"PROVINCIA","COMUNE","SIT_ID","DENOMINAZIONE UNITA' LOCALE","TOPONIMO","INDIRIZZO","N. CIVICO","TIPO SCARICO","TIPO CORPO IDRICO","NOME CORPO IDRICO RECETTORE","CLASSIFICAZIONE DEPURATORE","Numero Ab. Equiv. (AE)","Trattamento rifiuti liquidi In autorizzazione ","Trattamento rifiuti liquidi In comunicazione","STATO UNITA' LOCALE","STATO DEPURATORE","STATO SCARICO"
"VE","PORTOGRUARO",4867,"DEPURATORE DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","ETTORE TITO",1,"Acque reflue urbane","Fiume","LEMENE","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VE","PORTOGRUARO",13634,"DEPURATORE DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","ZANELLA",,"Acque reflue urbane","Canale","San Giacomo","2^ CAT.TIPO C FINO A 1000 AE",75,,,"Attivo","Attivo","Attivo"
"VE","PORTOGRUARO",16332,"DEPURATORE DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","PIRANDELLO",,"Acque reflue urbane","Canale","San Giacomo ->fiume Lemene->mare","2^ CAT.TIPO C FINO A 1000 AE",50,,,"Attivo","Attivo","Attivo"
"VE","PRAMAGGIORE",4163,"DEPURATORE DI PRAMAGGIORE - LIVENZA TAGLIAMENTO ACQUE S.P.A.","PIAZZA","MARCONI",21,"Acque reflue urbane","Canale","LONCON","2^ CAT.TIPO A 1000-12.999 AE",4500,,,"Attivo","Attivo","Attivo"
"VE","QUARTO D'ALTINO",4164,"DEPURATORE DI QUARTO D'ALTINO - PIAVE SERVIZI S.P.A.","VIA","MARCONI",,"Acque reflue urbane","Fiume","SILE","1^ CATEGORIA >13.000 AE",50000,"S",,"Attivo","Attivo","Attivo"
"VE","QUARTO D'ALTINO",4164,"DEPURATORE DI QUARTO D'ALTINO - PIAVE SERVIZI S.P.A.","VIA","MARCONI",,"Acque reflue urbane","Non specificato","ingresso depuratore","1^ CATEGORIA >13.000 AE",50000,"S",,"Attivo","Attivo","Attivo"
"VE","SAN DONA DI PIAVE",4165,"DEPURATORE DI SAN DONA' DI PIAVE - V.E.R.I.T.A.S. S.P.A.","VIA","TRONCO",4,"Acque reflue urbane","Canale","TABINA","1^ CATEGORIA >13.000 AE",62500,"S",,"Attivo","Attivo","Attivo"
"VE","SAN MICHELE AL TAGLIAMENTO",4160,"DEPURATORE DI SAN MICHELE AL TAGLIAMENTO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","ALDO MORO",,"Acque reflue urbane","Canale","FANOTTI -> Canale TAGLIO","2^ CAT.TIPO A 1000-12.999 AE",8000,,,"Attivo","Attivo","Attivo"
"VE","SAN MICHELE AL TAGLIAMENTO",4161,"DEPURATORE DI SAN MICHELE AL TAGLIAMENTO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","PARENZO",2,"Acque reflue urbane","Canale","MAESTRO -> Fiume TAGLIAMENTO","1^ CATEGORIA >13.000 AE",150000,"S",,"Attivo","Attivo","Attivo"
"VE","SAN STINO DI LIVENZA",4158,"DEPURATORE DI SAN STINO DI LIVENZA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","CANALETTA",,"Acque reflue urbane","Canale","Malgher","2^ CAT.TIPO A 1000-12.999 AE",10000,,"S","Attivo","Attivo","Attivo"
"VE","SAN STINO DI LIVENZA",4159,"DEPURATORE DI SAN STINO DI LIVENZA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","LEONARDO DA VINCI",,"Acque reflue urbane","Canale","VERONESE","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"VE","SAN STINO DI LIVENZA",5010,"DEPURATORE DI SAN STINO DI LIVENZA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","LINO ZECCHETTO",81,"Acque reflue urbane","Canale","consortile che confluisce nel LONCON","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VE","TEGLIO VENETO",14087,"DEPURATORE DI TEGLIO VENETO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","LUGUGNANA",,"Acque reflue urbane","Roggia","Lugugnana","2^ CAT.TIPO C FINO A 1000 AE",800,,,"Attivo","Attivo","Attivo"
"VE","TEGLIO VENETO",14088,"DEPURATORE (IMPIANTO DI FITODEPURAZIONE) DI TEGLIO VENETO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","CANTON - LOC.BAGNADOR",,"Acque reflue urbane","Canale","Bagnador affluente della Roggia Roiale -> fiume Lemene","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VE","TORRE DI MOSTO",4166,"DEPURATORE DI TORRE DI MOSTO - V.E.R.I.T.A.S. S.P.A.","VIA","XOLA",,"Acque reflue urbane","Canale","XOLA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"VE","VENEZIA",4140,"DEPURATORE DI VENEZIA - VERITAS S.P.A. (EX VESTA S.P.A.)  - Bonifica: BONPM129 ","VIA","DEI CANTIERI",9,"Acque reflue urbane","Altro","Altro S.I.F.A. SCpA PIATTAFORMA POLIFUNZIONALE DEL P.I.F. -> mare Adriatico ","1^ CATEGORIA >13.000 AE",400000,"S",,"Attivo","Attivo","Attivo"
"VE","VENEZIA",4141,"DEPURATORE DI VENEZIA - VERITAS S.P.A. (EX VESTA S.P.A.)","VIA","VICE BRIGADIERE CRISTIANO SCANTAMBURLO",18,"Acque reflue urbane","Canale","OSELLINO - LAGUNA - Scarico finale in corpo idrico superficiale","1^ CATEGORIA >13.000 AE",130000,"S",,"Attivo","Attivo","Attivo"
"VE","VENEZIA",4143,"DEPURATORE DI VENEZIA - VERITAS S.P.A. (EX VESTA S.P.A.)","VIA","ALBERONI",,"Acque reflue urbane","Mare","A 3,9 KM DALLA COSTA - mare Adriatico","1^ CATEGORIA >13.000 AE",30000,"S",,"Attivo","Attivo","Attivo"
"VE","VENEZIA",29975,"DEPURATORE ACQUE REFLUE - SAVE S.P.A.","VIA","ALVISE CA' DI MOSTO",,"Acque reflue urbane","Canale","Pagliaghetta","2^ CAT.TIPO A 1000-12.999 AE",4400,,,"Attivo","Attivo","Attivo"
"VI","ALBETTONE",807,"DEPURATORE DI ALBETTONE - VIACQUA S.P.A.","VIA","POZZETTO",,"Acque reflue urbane","Scolo","FRACANZANA","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VI","ALBETTONE",16445,"DEPURATORE DI ALBETTONE - VIACQUA S.P.A.","VIA","CA' MARCHESA",,"Acque reflue urbane","Scolo","Albettone","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VI","ALONTE",800,"DEPURATORE DI ALONTE - ACQUEVENETE S.P.A.","VIA","MONTE ROSSO",,"Acque reflue urbane","Fiume","Rio Ronego","2^ CAT.TIPO C FINO A 1000 AE",1900,,,"Attivo","Attivo","Attivo"
"VI","ARCUGNANO",809,"DEPURATORE DI ARCUGNANO - VIACQUA S.P.A.","LOCALITA'","VAL VICARI",,"Acque reflue urbane","Fiume","BARATTA","2^ CAT.TIPO C FINO A 1000 AE",950,,,"Attivo","Attivo","Attivo"
"VI","ARCUGNANO",4880,"DEPURATORE DI ARCUGNANO - VIACQUA S.P.A.","VIA","CHIESA VECCHIA",,"Acque reflue urbane","Fosso","ATTIGUO ALL'IMPIANTO","2^ CAT.TIPO C FINO A 1000 AE",150,,,"Attivo","Attivo","Attivo"
"VI","ARCUGNANO",6939,"DEPURATORE DI ARCUGNANO - VIACQUA S.P.A.","VIA","ZANCHI",,"Acque reflue urbane","Scolo","CORDONELLO","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VI","ARCUGNANO",6944,"DEPURATORE DI ARCUGNANO - VIACQUA S.P.A.","LOCALITA'","S. NICOLO'",,"Acque reflue urbane","Fosso","ADIACENTE - Scaranto Arcunaneghe","2^ CAT.TIPO C FINO A 1000 AE",100,,,"Attivo","Attivo","Attivo"
"VI","ARCUGNANO",6946,"DEPURATORE DI ARCUGNANO - VIACQUA S.P.A.","VIA","S. NICOLO'",,"Acque reflue urbane","Fosso","SCARANTO DELLA FORCELLA","2^ CAT.TIPO C FINO A 1000 AE",100,,,"Attivo","Attivo","Attivo"
"VI","ARZIGNANO",3220,"DEPURATORE DI ARZIGNANO - ACQUE DEL CHIAMPO SPA ","VIA","FERRARETTA",20,"Acque reflue urbane","Collettore","COLLETTORE FOGNARIO","1^ CATEGORIA >13.000 AE",1633000,"S",,"Attivo","Attivo","Attivo"
"VI","BARBARANO MOSSANO",811,"DEPURATORE DI BARBARANO MOSSANO - VIACQUA S.P.A.","VIALE","DEL LAVORO",,"Acque reflue urbane","Scolo","Busa","2^ CAT.TIPO A 1000-12.999 AE",5500,,,"Attivo","Attivo","Attivo"
"VI","BARBARANO MOSSANO",841,"DEPURATORE DI  BARBARANO MOSSANO - VIACQUA S.P.A.","VIA","MONTRUGLIO",,"Acque reflue urbane","Roggia","RIELLO","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"VI","BARBARANO MOSSANO",842,"DEPURATORE DI BARBARANO MOSSANO - VIACQUA S.P.A.","VIA","ORE",,"Acque reflue urbane","Canale","BISATTO","2^ CAT.TIPO C FINO A 1000 AE",700,,,"Attivo","Attivo","Attivo"
"VI","BASSANO DEL GRAPPA",3228,"DEPURATORE DI BASSANO DEL GRAPPA - ETRA S.P.A.","VIA","PRE'",,"Acque reflue urbane","Fiume","BRENTA","1^ CATEGORIA >13.000 AE",96000,"S",,"Attivo","Attivo","Attivo"
"VI","BOLZANO VICENTINO",817,"DEPURATORE DI BOLZANO VICENTINO - VIACQUA S.P.A.","VIA","ZUCCOLA",,"Acque reflue urbane","Rio","TERGOLA","2^ CAT.TIPO A 1000-12.999 AE",3500,,,"Attivo","Attivo","Attivo"
"VI","BRENDOLA",6942,"DEPURATORE DI BRENDOLA - ACQUE DEL CHIAMPO S.P.A.","VIA","SAN VALENTINO",,"Acque reflue urbane","Rio","Fossona","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VI","BRESSANVIDO",818,"DEPURATORE DI BRESSANVIDO - VIACQUA S.P.A.","VIA","STRADA ALTA",,"Acque reflue urbane","Fiume","TESINA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"VI","CALDOGNO",820,"DEPURATORE DI CALDOGNO - VIACQUA S.P.A.","VIA","M.T. DI CALCUTTA",,"Acque reflue urbane","Roggia","FERIANA","1^ CATEGORIA >13.000 AE",13500,,,"Attivo","Attivo","Attivo"
"VI","CAMPIGLIA DEI BERICI",802,"DEPURATORE DI CAMPIGLIA DEI BERICI - ACQUEVENETE S.P.A.","VIA","FOGAZZARO",,"Acque reflue urbane","Scolo","PONTAN","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"VI","CASTEGNERO",823,"DEPURATORE DI CASTEGNERO - VIACQUA S.P.A.","VIA","FRASSENA'",,"Acque reflue urbane","Scolo","FRASSENA","2^ CAT.TIPO A 1000-12.999 AE",5500,,,"Attivo","Attivo","Attivo"
"VI","CASTELGOMBERTO",3230,"DEPURATORE DI CASTELGOMBERTO - VIACQUA SPA","VIA","COLOMBARA",,"Acque reflue urbane","Torrente","ONTE","2^ CAT.TIPO C FINO A 1000 AE",926,,,"Attivo","Attivo","Attivo"
"VI","CREAZZO",824,"DEPURATORE DI CREAZZO - VIACQUA S.P.A.","VIA","BRESCIA",,"Acque reflue urbane","Fiume","RETRONE","2^ CAT.TIPO A 1000-12.999 AE",12500,,,"Attivo","Attivo","Attivo"
"VI","DUEVILLE",825,"DEPURATORE DI DUEVILLE - VIACQUA S.P.A.","VIA","MILANA",,"Acque reflue urbane","Roggia","BRAGGIA","1^ CATEGORIA >13.000 AE",15000,,,"Attivo","Attivo","Attivo"
"VI","ENEGO",862,"DEPURATORE DI ENEGO - ETRA SPA","LOCALITA'","STONER",,"Acque reflue urbane","Suolo","Valle della Godeluna","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"VI","ENEGO",863,"DEPURATORE DI ENEGO - ETRA SPA","LOCALITA'","FOSSE DI SOTTO",,"Acque reflue urbane","Suolo","SUOLO > rio valle","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"VI","ENEGO",864,"DEPURATORE DI ENEGO - ETRA SPA","LOCALITA'","VAL DI FABBRO",,"Acque reflue urbane","Suolo","Vallecola (incisione torrentizia)","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"VI","FOZA",32538,"DEPURATORE DI FOZA - ETRA S.P.A.","VIA","GECCHELINI","SNC","Acque reflue urbane","Altro","VALLECOLA VALPIANA","2^ CAT.TIPO A 1000-12.999 AE",3842,,,"Attivo","Attivo","Attivo"
"VI","GAMBUGLIANO",878,"DEPURATORE DI GAMBUGLIANO - VIACQUA S.P.A.","VIA","DEL LAVORO",,"Acque reflue urbane","Torrente","VALDIEZZA","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VI","GRISIGNANO DI ZOCCO",14920,"DEPURATORE DI GRISIGNANO DI ZOCCO - VIACQUA S.P.A.","VIA","J.F.KENNEDY",,"Acque reflue urbane","Fiume","Tesinella","1^ CATEGORIA >13.000 AE",43000,"S",,"Attivo","Attivo","Attivo"
"VI","ISOLA VICENTINA",879,"DEPURATORE DI ISOLA VICENTINA - VIACQUA SPA","VIA","VICENZA",,"Acque reflue urbane","Torrente","Leogretta","1^ CATEGORIA >13.000 AE",40288,,,"Attivo","Attivo","Attivo"
"VI","LONGARE",831,"DEPURATORE DI LONGARE - VIACQUA S.P.A.","VIA","PONTE DI COSTOZZA",,"Acque reflue urbane","Canale","BISATTO","2^ CAT.TIPO A 1000-12.999 AE",5400,,,"Attivo","Attivo","Attivo"
"VI","LONIGO",3232,"DEPURATORE DI LONIGO - ACQUE DEL CHIAMPO S.P.A.","VIA","LORE",,"Acque reflue urbane","Collettore","FOGNARIO - FIUME GUA'","1^ CATEGORIA >13.000 AE",50000,,,"Attivo","Attivo","Attivo"
"VI","LUSIANA CONCO",859,"DEPURATORE DI LUSIANA CONCO - ETRA SPA","LOCALITA'","RUBBIO",,"Acque reflue urbane","Suolo","SUOLO > TORRENTE LA VALLETTA","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VI","LUSIANA CONCO",866,"DEPURATORE DI LUSIANA CONCO - ETRA SPA","LOCALITA'","VELO",,"Acque reflue urbane","Suolo","vallecola (incisione torrentizia)","2^ CAT.TIPO C FINO A 1000 AE",700,,,"Attivo","Attivo","Attivo"
"VI","MAROSTICA",874,"DEPURATORE DI MAROSTICA - ETRA SPA","LOCALITA'","CROSARA",,"Acque reflue urbane","Suolo","SUOLO","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VI","MONTEBELLO VICENTINO",3234,"DEPURATORE DI MONTEBELLO VICENTINO - MEDIO CHIAMPO SPA ","VIA","FRACANZANA",23,"Acque reflue urbane","Collettore","FOGNARIO","1^ CATEGORIA >13.000 AE",472500,"S",,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",892,"DEPURATORE DI MONTECCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","LOCALITA'","COVOLO",,"Acque reflue urbane","Rio","MEZZARUOLO","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",893,"DEPURATORE DI MONTECCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","LOCALITA'","S. TRINITA'",,"Acque reflue urbane","Rio","MEZZAROLO","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",894,"DEPURATORE DI MONTECCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","LOCALITA'","BERNUFFI",,"Acque reflue urbane","Torrente","ONTE - valle Precanaro","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",895,"DEPURATORE DI MONTECCCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","LOCALITA'","S. URBANO",,"Acque reflue urbane","Altro","Scaranto Valcauzza","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",896,"DEPURATORE DI MONTECCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","LOCALITA'","VALDI MOLINO",,"Acque reflue urbane","Torrente","ONTE","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VI","MONTECCHIO MAGGIORE",897,"DEPURATORE DI MONTECCHIO MAGGIORE - ACQUE DEL CHIAMPO S.P.A.","VIA","STRADA ROMANA",2,"Acque reflue urbane","Collettore","FOGNARIO ","1^ CATEGORIA >13.000 AE",70000,"S",,"Attivo","Attivo","Attivo"
"VI","MONTEGALDELLA",834,"DEPURATORE DI MONTEGALDELLA - VIACQUA S.P.A.","VIA","COLOMBARETTA",,"Acque reflue urbane","Fiume","BACCHIGLIONE","2^ CAT.TIPO C FINO A 1000 AE",350,,,"Attivo","Attivo","Attivo"
"VI","MONTEGALDELLA",835,"DEPURATORE DI MONTEGALDELLA - VIACQUA S.P.A.","VIA","RIALTO",,"Acque reflue urbane","Fiume","BACCHIGLIONE","2^ CAT.TIPO C FINO A 1000 AE",450,,,"Attivo","Attivo","Attivo"
"VI","MONTEVIALE",836,"DEPURATORE DI MONTEVIALE - VIACQUA S.P.A.","VIA","BAGNARA",,"Acque reflue urbane","Rio","DIOMA","2^ CAT.TIPO A 1000-12.999 AE",1800,,,"Attivo","Attivo","Attivo"
"VI","MUSSOLENTE",3235,"DEPURATORE CONSORTILE DI MUSSOLENTE E BORSO DEL GRAPPA - A.T.S. S.P.A.","CAMPO","AVIAZIONE",,"Acque reflue urbane","Torrente","GIARONE","1^ CATEGORIA >13.000 AE",22000,,,"Attivo","Attivo","Attivo"
"VI","NOVENTA VICENTINA",844,"DEPURATORE DI NOVENTA VICENTINA - VIACQUA S.P.A.","VIA","GASPERI",,"Acque reflue urbane","Scolo","ALONTE","2^ CAT.TIPO A 1000-12.999 AE",6500,,,"Attivo","Attivo","Attivo"
"VI","ORGIANO",804,"DEPURATORE DI ORGIANO - ACQUEVENETE S.P.A.","VIA","PILASTRO",,"Acque reflue urbane","Scolo","ALONTE","2^ CAT.TIPO A 1000-12.999 AE",500,,,"Attivo","Attivo","Attivo"
"VI","ORGIANO",805,"DEPURATORE DI ORGIANO - ACQUEVENETE S.P.A.","VIA","CA' LOSCA",,"Acque reflue urbane","Roggia","GORDON","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"VI","POSINA",881,"DEPURATORE DI POSINA - VIACQUA SPA","VIA","VALPOSINA",,"Acque reflue urbane","Torrente","POSINA","2^ CAT.TIPO C FINO A 1000 AE",250,,,"Attivo","Attivo","Attivo"
"VI","POSINA",882,"DEPURATORE DI POSINA - VIACQUA SPA","VIA","MOLINO",,"Acque reflue urbane","Torrente","POSINA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"VI","ROANA",3221,"DEPURATORE DI ROANA- ETRA SPA","VIA","WAISTER ",,"Acque reflue urbane","Torrente","GHELPAK","1^ CATEGORIA >13.000 AE",35000,,"S","Attivo","Attivo","Attivo"
"VI","SANDRIGO",851,"DEPURATORE DI SANDRIGO - VIACQUA S.P.A.","VIA","ALBERETO",,"Acque reflue urbane","Fiume","ASTICHELLO","2^ CAT.TIPO A 1000-12.999 AE",9000,,,"Attivo","Attivo","Attivo"
"VI","SCHIO",883,"DEPURATORE DI SCHIO - VIACQUA SPA","VIA","LAGO DI PUSIANO",2,"Acque reflue urbane","Torrente","TIMONCHIO","1^ CATEGORIA >13.000 AE",60000,"S","S","Attivo","Attivo","Attivo"
"VI","SOSSANO",852,"DEPURATORE DI SOSSANO - VIACQUA S.P.A.","VIA","CA' MARTINATI E MORTINATI",,"Acque reflue urbane","Scolo","Moroaro","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"VI","SOSSANO",853,"DEPURATORE DI SOSSANO - VIACQUA S.P.A.","VIA","RONCHE",,"Acque reflue urbane","Scolo","DEGORA","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"VI","TEZZE SUL BRENTA",877,"DEPURATORE DI TEZZE SUL BRENTA - ETRA SPA","VIA","BRENTA",127,"Acque reflue urbane","Fiume","BRENTA","1^ CATEGORIA >13.000 AE",100000,"S","S","Attivo","Attivo","Attivo"
"VI","THIENE",884,"DEPURATORE DI THIENE - VIACQUA SPA","VIA","SANTO",48,"Acque reflue urbane","Roggia","STRAMARANA","1^ CATEGORIA >13.000 AE",127000,,"S","Attivo","Attivo","Attivo"
"VI","TRISSINO",886,"DEPURATORE DI TRISSINO - VIACQUA SPA","VIA","DELLA FERROVIA",15,"Acque reflue urbane","Collettore","FOGNARIO ARICA","1^ CATEGORIA >13.000 AE",127500,,,"Attivo","Attivo","Attivo"
"VI","VAL LIONA",803,"DEPURATORE DI VAL LIONA - ACQUEVENETE S.P.A.","VIA","PEDERIVA",,"Acque reflue urbane","Scolo","LIONA","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"VI","VALBRENTA",876,"DEPURATORE DI VALBRENTA - ETRA SPA","LOCALITA'","RIO RIVALTA",,"Acque reflue urbane","Fiume","BRENTA","2^ CAT.TIPO C FINO A 1000 AE",150,,,"Attivo","Attivo","Attivo"
"VI","VALBRENTA",3231,"DEPURATORE DI VALBRENTA - ETRA S.P.A.","VIA","GIARRE DI SICILIA",,"Acque reflue urbane","Fiume","BRENTA","2^ CAT.TIPO A 1000-12.999 AE",1300,,,"Attivo","Attivo","Attivo"
"VI","VALBRENTA",10543,"DEPURATORE DI VALBRENTA - ETRA S.P.A.","LOCALITA'","PRIMOLANO",,"Acque reflue urbane","Torrente","Fosso Grande","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"VI","VICENZA",855,"DEPURATORE DI VICENZA - VIACQUA S.P.A.","VIA","CIPRO",,"Acque reflue urbane","Fiume","BACCHIGLIONE","2^ CAT.TIPO A 1000-12.999 AE",3500,,,"Attivo","Attivo","Attivo"
"VI","VICENZA",856,"DEPURATORE DI VICENZA - VIACQUA S.P.A. (Bonifica: 294)","VIA","SANT'AGOSTINO",485,"Acque reflue urbane","Fiume","DIOMA-RETRONE","1^ CATEGORIA >13.000 AE",100000,"S",,"Attivo","Attivo","Attivo"
"VI","VICENZA",857,"DEPURATORE DI VICENZA - VIACQUA S.P.A.","STRADA","DI CASALE",508,"Acque reflue urbane","Fiume","BACCHIGLIONE","1^ CATEGORIA >13.000 AE",92000,"S","S","Attivo","Attivo","Attivo"
"VI","VILLAGA",858,"DEPURATORE DI VILLAGA - VIACQUA S.P.A.","VIA","MANZONI",,"Acque reflue urbane","Torrente","LIONA","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"VR","AFFI",3542,"DEPURATORE DI AFFI - A.G.S. S.P.A.","LOCALITA'","COSTABELLA",,"Acque reflue urbane","Torrente","TASSO","2^ CAT.TIPO A 1000-12.999 AE",9500,,,"Attivo","Attivo","Attivo"
"VR","ANGIARI",3419,"DEPURATORE DI ANGIARI - ACQUE VERONESI S.C.A R.L.","LOCALITA'","RONCHI ",,"Acque reflue urbane","Scolo","LAVIGNO","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"VR","ARCOLE",3378,"DEPURATORE DI ARCOLE - ACQUE VERONESI S.C.A.R.L.","LOCALITA'","GAZZOLO",,"Acque reflue urbane","Scolo","DUGALE (Terrazzo)","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"VR","BELFIORE",3386,"DEPURATORE DI BELFIORE - ACQUE VERONESI S.C.A R.L.","LOCALITA'","BIONDE",,"Acque reflue urbane","Scolo","DUGALE DELLE FONTANE","2^ CAT.TIPO A 1000-12.999 AE",1300,,"S","Attivo","Attivo","Attivo"
"VR","BEVILACQUA",9724,"DEPURATORE DI BEVILACQUA - ACQUE VERONESI S.C.A R.L.","FRAZIONE","SAN PIETRO",,"Acque reflue urbane","Scolo","Buri-Bevilacqua","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"VR","BEVILACQUA",9734,"DEPURATORE DI BEVILACQUA - ACQUE VERONESI S.C.A R.L.","FRAZIONE","MAREGA",,"Acque reflue urbane","Fosso","DI CAMPAGNA","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VR","BONAVIGO",16586,"DEPURATORE DI BONAVIGO - ACQUE VERONESI S.C.A R.L.","LOCALITA'","BOTTIROLE",,"Acque reflue urbane","Scolo","TERRAZZO","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"VR","BOSCHI SANT'ANNA",6093,"DEPURATORE DI BOSCHI SANT'ANNA - ACQUE VERONESI S.C.A R.L.","VIALE","DELLA STAZIONE",,"Acque reflue urbane","Scolo","FONTANA (DUGALE)","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"VR","BOVOLONE",3390,"DEPURATORE DI BOVOLONE - ACQUE VERONESI S.C.A R.L.","VIA","VALLE DEL MENAGO",,"Acque reflue urbane","Scolo"," GENERALE","1^ CATEGORIA >13.000 AE",18500,,"S","Attivo","Attivo","Attivo"
"VR","BUSSOLENGO",3394,"DEPURATORE DI BUSSOLENGO - ACQUE VERONESI S.C.A R.L.","LOCALITA'","ALBERE",,"Acque reflue urbane","Fiume","ADIGE","1^ CATEGORIA >13.000 AE",18000,,,"Attivo","Attivo","Attivo"
"VR","CALDIERO",3396,"DEPURATORE DI CALDIERO - ACQUE VERONESI S.C.A R.L.","LOCALITA'","BATTAIOLE",,"Acque reflue urbane","Torrente","PROGNOLO  - recettore finale FIUME ADIGE","1^ CATEGORIA >13.000 AE",30000,,,"Attivo","Attivo","Attivo"
"VR","CAPRINO VERONESE",3397,"DEPURATORE DI CAPRINO VERONESE - A.G.S. S.P.A.","LOCALITA'","MONTESEI PESINA",,"Acque reflue urbane","Torrente","Tasso (Pesina)","2^ CAT.TIPO A 1000-12.999 AE",10000,,,"Attivo","Attivo","Attivo"
"VR","CASTAGNARO",3398,"DEPURATORE DI CASTAGNARO -  ACQUEVENETE S.P.A.","VIA","PELOSA",,"Acque reflue urbane","Scolo","PUBBLICO - SCOLO SANTO","2^ CAT.TIPO A 1000-12.999 AE",1600,,,"Attivo","Attivo","Attivo"
"VR","CASTEL D'AZZANO",3399,"DEPURATORE DI CASTEL D'AZZANO - ACQUE VERONESI S.C.A.R.L.","LOCALITA'","S. MARTINO",,"Acque reflue urbane","Scolo","RAZIOL","1^ CATEGORIA >13.000 AE",20000,,,"Attivo","Attivo","Attivo"
