﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
277,09/07/2020,,0.71,-
277,05/11/2020,,1.32,-
277,26/01/2021,,1.32,-
277,29/04/2021,,1.12,-
277,06/07/2021,,1.26,-
277,06/10/2021,,1.15,-
277,10/01/2022,,1.11,-
277,05/04/2022,,1.23,-
277,05/07/2022,,1.08,-
277,14/11/2022,,1.41,-
277,08/02/2023,,1.26,-
277,11/04/2023,,1.31,-
277,05/07/2023,,1.2,-
277,04/12/2023,,1.47,-
278,10/05/1999,,0.51,-
278,09/07/1999,,0.37,-
278,09/11/1999,,0.46,-
278,21/01/2000,,0.75,-
278,11/05/2000,,0.67,-
278,31/07/2000,,0.75,-
278,15/11/2000,,0.95,-
278,29/01/2001,,1,-
278,07/05/2001,,0.9,-
278,02/08/2001,,0.83,-
278,13/11/2001,,0.91,-
278,04/02/2002,,0.85,-
278,15/05/2002,,0.8,-
278,20/08/2002,,0.75,-
278,13/11/2002,,0.8,-
278,29/01/2003,,0.65,-
278,19/05/2003,,0.65,-
278,28/07/2003,,0.55,-
278,03/11/2003,,0.77,-
278,09/02/2004,,0.74,-
278,06/05/2004,,0.87,-
278,18/08/2004,,0.76,-
278,15/11/2004,,0.45,-
278,08/02/2005,,0.78,-
278,09/05/2005,,0.72,-
278,04/08/2005,,0.81,-
278,16/11/2005,,1.08,-
278,15/02/2006,,0.88,-
278,03/05/2006,,0.83,-
278,24/07/2006,,0.4,-
278,08/11/2006,,0.71,-
278,16/02/2007,,0.67,-
278,03/05/2007,,0.12,-
278,30/07/2007,,,inattivo
278,20/11/2007,,0.59,-
278,06/02/2008,,0.61,-
278,24/04/2008,,0.54,-
278,30/07/2008,,,inattivo
278,10/11/2008,,0.63,-
278,02/02/2009,,0.76,-
278,28/04/2009,,0.87,-
278,29/07/2009,,0.51,-
278,04/11/2009,,0.45,-
280,17/05/1999,,5.48,-
280,09/07/1999,,6.15,-
280,09/11/1999,,6.25,-
280,21/01/2000,,,N.R.
280,11/05/2000,,,N.R.
280,31/07/2000,,,> 2 m
280,09/11/2000,,,> 2 m
280,29/01/2001,,,> 2 m
280,07/05/2001,,,> 2 m
280,02/08/2001,,,> 2 m
280,13/11/2001,,,> 2 m
280,04/02/2002,,,> 2 m
280,15/05/2002,,,> 2 m
280,20/08/2002,,,N.R.
280,14/11/2002,,,N.R.
280,29/01/2003,,,N.R.
280,15/05/2003,,,N.R.
280,28/07/2003,,,N.R.
280,03/11/2003,,,N.R.
280,13/02/2004,,2,-
280,10/05/2004,,,> 2 m
280,18/08/2004,,,N.R.
280,18/11/2004,,,> 2 m
280,10/02/2005,,,> 2 m
280,25/05/2005,,,> 2 m
280,04/08/2005,,,> 2 m
280,16/11/2005,,,> 2 m
280,16/02/2006,,,> 2 m
280,02/05/2006,,,> 2 m
280,24/07/2006,,,N.R.
280,08/11/2006,,,N.R.
280,21/02/2007,,,N.R.
280,03/05/2007,,,N.R.
280,30/07/2007,,,N.R.
280,23/11/2007,,,> 2 m
280,14/02/2008,,,> 2 m
280,24/04/2008,,,> 2 m
280,30/07/2008,,,N.R.
280,10/11/2008,,,> 2 m
280,10/02/2009,,,N.R.
280,28/04/2009,,,> 2 m
280,29/07/2009,,,> 2 m
280,16/11/2009,,,> 2 m
280,05/03/2010,,,> 2 m
280,11/05/2010,,,> 2 m
280,21/07/2010,,,> 2 m
280,03/11/2010,,,> 2 m
280,02/02/2011,,,N.R.
280,28/04/2011,,,N.R.
280,27/07/2011,,,> 2 m
280,31/10/2011,,,> 2 m
280,30/01/2012,,,N.R.
280,02/05/2012,,,N.R.
280,30/07/2012,,,N.R.
280,08/11/2012,,,N.R.
280,05/04/2022,,4.35,-
282,17/05/1999,,1.34,-
282,09/07/1999,,1.4,-
282,17/11/1999,,1.38,-
282,24/01/2000,,1.4,-
282,12/05/2000,,1.6,-
282,31/07/2000,,1.45,-
282,09/11/2000,,1.55,-
282,29/01/2001,,1,-
282,07/05/2001,,1.6,-
282,02/08/2001,,1.4,-
282,13/11/2001,,1.34,-
282,04/02/2002,,1.25,-
282,15/05/2002,,1.05,-
282,20/08/2002,,1.7,-
282,14/11/2002,,1.15,-
282,15/05/2003,,1.47,-
282,28/07/2003,,1.25,-
282,03/11/2003,,1.44,-
282,13/02/2004,,1.65,-
282,10/05/2004,,1.17,-
282,18/08/2004,,1.4,-
282,18/11/2004,,1.74,-
282,10/02/2005,,1.05,-
282,25/05/2005,,1.65,-
282,04/08/2005,,1.4,-
282,16/11/2005,,1.78,-
282,16/02/2006,,1.05,-
282,02/05/2006,,1.12,-
282,24/07/2006,,1.31,-
282,08/11/2006,,1.24,-
282,16/02/2007,,0.6,-
282,03/05/2007,,1,-
282,30/07/2007,,1.54,-
282,20/11/2007,,1.02,-
282,14/02/2008,,0.95,-
282,24/04/2008,,1.43,-
282,10/11/2008,,1.35,-
282,10/02/2009,,0.9,-
282,28/04/2009,,0.98,-
282,29/07/2009,,1.19,-
282,16/11/2009,,1.17,-
283,17/05/1999,,1.16,-
283,09/07/1999,,1.03,-
283,17/11/1999,,1.12,-
283,24/01/2000,,1.08,-
283,12/05/2000,,1.02,-
283,31/07/2000,,0.95,-
283,09/11/2000,,1.15,-
283,29/01/2001,,1.19,-
283,07/05/2001,,1.1,-
283,02/08/2001,,1,-
283,13/11/2001,,1.25,-
283,04/02/2002,,1,-
283,15/05/2002,,1.1,-
283,20/08/2002,,1.15,-
283,14/11/2002,,0.75,-
283,29/01/2003,,1.02,-
283,29/01/2003,,1.02,-
283,15/05/2003,,1.1,-
283,31/07/2003,,0.9,-
283,06/11/2003,,0.92,-
283,13/02/2004,,0.92,-
283,10/05/2004,,1.11,-
283,26/08/2004,,1.1,-
283,18/11/2004,,0.75,-
283,07/02/2005,,1.05,-
283,25/05/2005,,0.7,-
283,04/08/2005,,0.93,-
283,16/11/2005,,1.31,-
283,15/02/2006,,1.32,-
283,03/05/2006,,1.37,-
283,24/07/2006,,0.55,-
283,23/11/2006,,1,-
283,16/02/2007,,0.3,-
283,03/05/2007,,0.47,-
283,31/07/2007,,0.34,-
283,23/11/2007,,,N.R.
283,14/02/2008,,0.51,-
283,24/04/2008,,0.63,-
283,24/07/2008,,-0.53,-
283,13/11/2008,,0.35,-
283,10/02/2009,,0.7,-
283,28/04/2009,,0.7,-
283,29/07/2009,,0.6,-
283,16/11/2009,,0.27,-
284,12/05/1999,,1.18,-
284,09/07/1999,,1.13,-
284,17/11/1999,,1.23,-
284,24/01/2000,,1.2,-
284,12/05/2000,,0.9,-
284,31/07/2000,,0.9,-
284,09/11/2000,,1.2,-
284,29/01/2001,,1.15,-
284,07/05/2001,,1.2,-
284,02/08/2001,,0.95,-
284,13/11/2001,,1.32,-
284,04/02/2002,,1.13,-
284,15/05/2002,,1.07,-
284,20/08/2002,,1.2,-
284,14/11/2002,,1.26,-
284,29/01/2003,,1.2,-
284,15/05/2003,,1.1,-
284,31/07/2003,,1.05,-
284,06/11/2003,,,N.R.
284,13/02/2004,,1.08,-
284,10/05/2004,,0.73,-
284,18/08/2004,,1.08,-
284,18/11/2004,,1.28,-
284,07/02/2005,,,N.R.
284,25/05/2005,,1.2,-
284,04/08/2005,,0.85,-
284,16/11/2005,,1.34,-
284,15/02/2006,,1.14,-
284,02/05/2006,,1.11,-
284,27/07/2006,,,inattivo
284,23/11/2006,,1.05,-
284,16/02/2007,,1.1,-
284,03/05/2007,,1.02,-
284,31/07/2007,,,inattivo
284,23/11/2007,,0.95,-
284,14/02/2008,,0.86,-
284,24/04/2008,,1.03,-
284,24/07/2008,,,inattivo
284,13/11/2008,,,N.R.
285,12/05/1999,5.55,2.4,-
285,14/07/1999,5.46,2.31,-
285,17/11/1999,5.35,2.2,-
285,24/01/2000,5.25,2.1,-
285,12/05/2000,4.95,1.8,-
285,25/07/2000,5.09,1.94,-
285,31/07/2000,4.99,1.84,-
285,22/11/2000,5.27,2.12,-
285,01/02/2001,5.4,2.25,-
285,15/05/2001,5.16,2.01,-
285,29/08/2001,5.25,2.1,-
285,19/11/2001,5.13,1.98,-
285,29/01/2002,5.34,2.19,-
285,07/05/2002,5.43,2.28,-
285,06/08/2002,5.24,2.09,-
285,07/11/2002,5.25,2.1,-
285,03/02/2003,5.4,2.25,-
285,21/05/2003,5.04,1.89,-
285,26/08/2003,4.9,1.75,-
285,18/11/2003,5.13,1.98,-
285,17/02/2004,4.93,1.78,-
285,31/05/2004,5.3,2.15,-
285,31/08/2004,4.93,1.78,-
285,28/10/2004,4.97,1.82,-
285,02/02/2005,4.41,1.26,-
285,02/05/2005,5.06,1.91,-
285,08/08/2005,5.09,1.94,-
285,03/11/2005,,,N.R.
285,07/02/2006,5.14,1.99,-
285,10/05/2006,5.29,2.14,-
285,26/07/2006,4.63,1.48,-
285,06/11/2006,5.15,2,-
285,06/02/2007,5.13,1.98,-
285,16/05/2007,4.73,1.58,-
285,01/08/2007,4.75,1.6,-
285,06/11/2007,5,1.85,-
285,14/02/2008,4.38,1.23,-
285,28/04/2008,4.67,1.52,-
285,22/07/2008,4.61,1.46,-
285,12/11/2008,4.65,1.5,-
285,09/02/2009,4.77,1.62,-
285,27/04/2009,4.76,1.61,-
285,21/07/2009,4.18,1.03,-
285,18/11/2009,4.44,1.29,-
285,25/02/2010,4.19,1.04,-
285,22/04/2010,4.95,1.8,-
285,29/07/2010,4.87,1.72,-
285,11/11/2010,4.9,1.75,-
285,08/02/2011,3.89,0.74,-
285,27/04/2011,3.6,0.45,-
285,18/07/2011,4.75,1.6,-
285,08/11/2011,2.6,-0.55,-
285,09/02/2012,3.82,0.67,-
285,26/04/2012,4.02,0.87,-
285,30/07/2012,,,N.R.
286,06/05/1999,,0.98,-
286,10/07/1999,,0.93,-
286,09/11/1999,,0.93,-
286,21/01/2000,,1.05,-
286,11/05/2000,,1.54,-
286,02/08/2000,,1,-
286,09/11/2000,,1.15,-
286,26/01/2001,,1.35,-
286,02/05/2001,,0.86,-
286,01/08/2001,,1.64,-
286,12/11/2001,,1.1,-
286,06/02/2002,,1,-
286,13/05/2002,,1,-
286,21/08/2002,,0.48,-
286,11/11/2002,,0.22,-
286,27/01/2003,,0.32,-
286,14/05/2003,,0.47,-
286,25/07/2003,,,N.R.
286,06/11/2003,,,inattivo
286,05/02/2004,,0.85,-
286,05/05/2004,,0.42,-
286,12/08/2004,,0.2,-
286,08/11/2004,,0.25,-
286,03/02/2005,,0.4,-
286,25/05/2005,,0.3,-
286,29/08/2005,,,inattivo
286,10/11/2005,,0.42,-
286,07/02/2006,,0.36,-
286,28/04/2006,,0.32,-
286,27/07/2006,,,inattivo
286,23/11/2006,,0.65,-
286,06/02/2007,,0.3,-
286,02/05/2007,,0.21,-
286,26/07/2007,,,inattivo
286,08/11/2007,,0.1,-
286,11/02/2008,,0.29,-
286,23/04/2008,,0.39,-
286,21/07/2008,,0.27,-
286,06/11/2008,,0.18,-
286,10/02/2009,,0.55,-
286,21/04/2009,,0.58,-
286,27/07/2009,,0.25,-
286,16/11/2009,,0.78,-
288,06/05/1999,4.98,0.54,-
288,14/07/1999,4.95,0.51,-
288,09/11/1999,5.02,0.58,-
288,21/01/2000,5.14,0.7,-
288,11/05/2000,5.44,1,-
288,31/07/2000,5.14,0.7,-
288,09/11/2000,5.34,0.9,-
288,26/01/2001,5.64,1.2,-
288,02/05/2001,5.96,1.52,-
288,01/08/2001,5.62,1.18,-
288,12/11/2001,5.74,1.3,-
288,06/02/2002,5.64,1.2,-
288,13/05/2002,5.54,1.1,-
288,21/08/2002,5.36,0.92,-
288,11/11/2002,5.44,1,-
288,27/01/2003,5.36,0.92,-
288,14/05/2003,5.24,0.8,-
288,25/07/2003,5.29,0.85,-
288,06/11/2003,,,inattivo
288,05/02/2004,5.74,1.3,-
288,05/05/2004,5.95,1.51,-
288,12/08/2004,5.66,1.22,-
288,08/11/2004,5.74,1.3,-
288,07/02/2005,5.84,1.4,-
288,24/05/2005,5.86,1.42,-
288,25/08/2005,5.64,1.2,-
288,10/11/2005,5.69,1.25,-
288,07/02/2006,5.81,1.37,-
288,28/04/2006,5.84,1.4,-
288,27/07/2006,5.44,1,-
288,23/11/2006,5.69,1.25,-
288,06/02/2007,5.81,1.37,-
288,02/05/2007,5.85,1.41,-
288,26/07/2007,5.65,1.21,-
288,08/11/2007,5.59,1.15,-
288,11/02/2008,5.73,1.29,-
288,23/04/2008,6.02,1.58,-
288,21/07/2008,5.81,1.37,-
288,13/11/2008,5.89,1.45,-
288,04/02/2009,6.12,1.68,-
288,21/04/2009,6.18,1.74,-
288,27/07/2009,5.94,1.5,-
288,16/11/2009,5.92,1.48,-
288,03/03/2010,5.98,1.54,-
288,22/04/2010,6.1,1.66,-
288,21/07/2010,5.54,1.1,-
288,11/11/2010,6.19,1.75,-
288,08/02/2011,6.15,1.71,-
288,28/04/2011,5.75,1.31,-
288,19/07/2011,5.84,1.4,-
288,31/10/2011,5.77,1.33,-
288,09/02/2012,6.02,1.58,-
288,26/04/2012,6,1.56,-
288,16/07/2012,5.51,1.07,-
288,13/11/2012,5.61,1.17,-
288,06/02/2013,5.88,1.44,-
288,22/04/2013,5.97,1.53,-
288,24/07/2013,6.09,1.65,-
288,06/11/2013,6.16,1.72,-
288,10/02/2014,6.07,1.63,-
288,08/05/2014,,,> 2 m
288,24/07/2014,5.94,1.5,-
288,06/11/2014,5.94,1.5,-
288,04/02/2015,6,1.56,-
288,22/04/2015,6.21,1.77,-
288,23/07/2015,5.93,1.49,-
288,04/11/2015,5.73,1.29,-
288,01/02/2016,5.96,1.52,-
288,18/04/2016,5.94,1.5,-
288,20/07/2016,5.98,1.54,-
288,31/10/2016,5.66,1.22,-
288,02/02/2017,5.89,1.45,-
288,26/04/2017,6.13,1.69,-
288,24/07/2017,5.45,1.01,-
288,08/11/2017,5.46,1.02,-
288,30/01/2018,5.66,1.22,-
288,23/04/2018,5.75,1.31,-
288,23/07/2018,5.58,1.14,-
288,31/10/2018,5.41,0.97,-
288,30/01/2019,5.69,1.25,-
288,24/04/2019,5.72,1.28,-
288,18/07/2019,5.49,1.05,-
288,04/11/2019,5.53,1.09,-
288,29/01/2020,5.89,1.45,-
288,06/05/2020,5.8,1.36,-
288,15/07/2020,5.48,1.04,-
288,05/11/2020,5.62,1.18,-
288,08/02/2021,5.895,1.455,-
288,26/04/2021,5.88,1.44,-
288,06/07/2021,5.74,1.3,-
288,06/10/2021,5.51,1.07,-
288,10/01/2022,5.65,1.21,-
288,12/04/2022,5.91,1.47,-
288,05/07/2022,5.52,1.08,-
288,14/11/2022,5.52,1.08,-
288,08/02/2023,5.65,1.21,-
288,05/04/2023,5.66,1.22,-
288,05/07/2023,5.62,1.18,-
288,04/12/2023,5.67,1.23,-
289,12/04/1999,14.2,1.75,-
289,10/05/1999,14.24,1.79,-
289,12/07/1999,14.37,1.92,-
289,09/11/1999,14.68,2.23,-
289,21/01/2000,14.9,2.45,-
289,11/05/2000,,,N.R.
289,31/07/2000,,,> 2 m
289,15/11/2000,,,> 2 m
289,26/01/2001,,,> 2 m
289,07/05/2001,,,> 2 m
289,02/08/2001,,,> 2 m
289,13/11/2001,,,> 2 m
289,06/02/2002,,,> 2 m
289,15/05/2002,14.1,1.65,-
289,21/08/2002,14.75,2.3,-
289,13/11/2002,14.45,2,-
289,29/01/2003,14.25,1.8,-
289,15/05/2003,14.45,2,-
289,28/07/2003,14.45,2,-
289,03/11/2003,14.45,2,-
289,09/02/2004,14.45,2,-
289,06/05/2004,,,> 2 m
289,18/08/2004,,,> 2 m
289,15/11/2004,,,> 2 m
289,07/02/2005,,,> 2 m
289,09/05/2005,,,N.R.
289,29/08/2005,,,N.R.
289,16/11/2005,,,N.R.
289,16/02/2006,,,N.R.
290,12/04/1999,10.56,1.29,-
290,10/05/1999,10.27,1,-
290,10/07/1999,10.55,1.28,-
290,09/11/1999,10.67,1.4,-
290,21/01/2000,10.64,1.37,-
290,11/05/2000,10.87,1.6,-
290,31/07/2000,10.62,1.35,-
290,09/11/2000,10.77,1.5,-
290,26/01/2001,10.87,1.6,-
290,02/05/2001,10.87,1.6,-
290,01/08/2001,10.89,1.62,-
290,12/11/2001,10.99,1.72,-
290,06/02/2002,10.8,1.53,-
290,15/05/2002,10.77,1.5,-
290,21/08/2002,10.77,1.5,-
290,13/11/2002,10.77,1.5,-
290,27/01/2003,10.86,1.59,-
290,15/05/2003,10.77,1.5,-
290,25/07/2003,10.65,1.38,-
290,03/11/2003,10.77,1.5,-
290,09/02/2004,10.7,1.43,-
290,06/05/2004,10.78,1.51,-
290,18/08/2004,10.69,1.42,-
290,15/11/2004,11.02,1.75,-
290,07/02/2005,10.92,1.65,-
290,09/05/2005,10.8,1.53,-
290,25/08/2005,10.84,1.57,-
290,10/11/2005,10.87,1.6,-
290,10/02/2006,10.98,1.71,-
290,02/05/2006,10.89,1.62,-
290,27/07/2006,10.77,1.5,-
290,23/11/2006,10.85,1.58,-
290,21/02/2007,10.81,1.54,-
290,04/05/2007,10.87,1.6,-
290,26/07/2007,10.76,1.49,-
290,08/11/2007,10.88,1.61,-
290,14/02/2008,11.02,1.75,-
290,06/05/2008,10.77,1.5,-
290,21/07/2008,10.91,1.64,-
290,13/11/2008,10.72,1.45,-
290,02/02/2009,10.92,1.65,-
290,22/04/2009,11.15,1.88,-
290,28/07/2009,11.13,1.86,-
290,16/11/2009,10.67,1.4,-
290,04/03/2010,11.1,1.83,-
290,22/04/2010,11,1.73,-
290,21/07/2010,10.87,1.6,-
290,11/11/2010,11.14,1.87,-
290,08/02/2011,11.27,2,-
290,28/04/2011,11.43,2.16,-
290,19/07/2011,11.12,1.85,-
290,31/10/2011,11.04,1.77,-
290,09/02/2012,11,1.73,-
290,26/04/2012,11.1,1.83,-
290,30/07/2012,10.91,1.64,-
290,13/11/2012,11.02,1.75,-
290,06/02/2013,11.27,2,-
290,22/04/2013,11.07,1.8,-
290,24/07/2013,11.24,1.97,-
290,06/11/2013,11.27,2,-
290,10/02/2014,10.92,1.65,-
290,08/05/2014,11.32,2.05,-
290,24/07/2014,11.29,2.02,-
290,06/11/2014,11.04,1.77,-
290,04/02/2015,10.5,1.23,-
290,22/04/2015,11.15,1.88,-
290,23/07/2015,11.03,1.76,-
290,04/11/2015,11.07,1.8,-
290,01/02/2016,11.07,1.8,-
290,18/04/2016,11.12,1.85,-
290,20/07/2016,11.03,1.76,-
290,31/10/2016,10.99,1.72,-
290,02/02/2017,10.87,1.6,-
290,26/04/2017,10.93,1.66,-
290,24/07/2017,10.89,1.62,-
290,08/11/2017,10.79,1.52,-
290,30/01/2018,10.87,1.6,-
290,23/04/2018,10.86,1.59,-
290,23/07/2018,10.903,1.633,-
290,31/10/2018,10.925,1.655,-
290,30/01/2019,10.97,1.7,-
290,24/04/2019,10.92,1.65,-
290,18/07/2019,10.97,1.7,-
290,04/11/2019,10.95,1.68,-
290,29/01/2020,11.05,1.78,-
290,06/05/2020,11.02,1.75,-
290,15/07/2020,10.94,1.67,-
290,05/11/2020,11.03,1.76,-
290,08/02/2021,11.145,1.875,-
290,26/04/2021,11.16,1.89,-
290,06/07/2021,11.03,1.76,-
290,06/10/2021,11.01,1.74,-
290,10/01/2022,11.01,1.74,-
290,12/04/2022,11.01,1.74,-
290,05/07/2022,10.87,1.6,-
290,14/11/2022,,,mancanza d'acqua
290,08/02/2023,,,mancanza d'acqua
290,11/04/2023,,,mancanza d'acqua
290,05/07/2023,,,mancanza d'acqua
290,04/12/2023,,,mancanza d'acqua
292,12/04/1999,,2.24,-
292,10/05/1999,,2.2,-
292,16/07/1999,,2.22,-
292,09/11/1999,,2.34,-
292,21/01/2000,,2.2,-
292,11/05/2000,,2.45,-
292,02/08/2000,,2,-
292,08/11/2000,,2,-
292,26/01/2001,,2.6,-
292,07/05/2001,,2.6,-
292,01/08/2001,,2.41,-
292,12/11/2001,,2.4,-
292,06/02/2002,,2.2,-
292,13/05/2002,,2.3,-
292,21/08/2002,,2.4,-
292,13/11/2002,,,N.R.
292,27/01/2003,,2.15,-
292,15/05/2003,,1.97,-
292,31/07/2003,,,N.R.
292,06/11/2003,,1.95,-
292,05/02/2004,,2.2,-
292,10/05/2004,,2.5,-
292,12/08/2004,,2.07,-
292,15/11/2004,,2.5,-
292,07/02/2005,,2.15,-
292,25/05/2005,,2,-
292,25/08/2005,,1.75,-
292,10/11/2005,,2.24,-
292,10/02/2006,,2.14,-
292,02/05/2006,,2.51,-
292,24/07/2006,,2.2,-
292,08/11/2006,,2.52,-
292,06/02/2007,,2.45,-
292,04/05/2007,,2.83,-
292,26/07/2007,,2.29,-
292,08/11/2007,,2.36,-
292,06/02/2008,,1.76,-
292,06/05/2008,,2.4,-
292,21/07/2008,,2.38,-
292,06/11/2008,,,> 2 m
292,02/02/2009,,2.67,-
292,22/04/2009,,2.73,-
292,21/07/2009,,2.6,-
292,04/11/2009,,2.55,-
292,04/03/2010,,2.78,-
292,22/04/2010,,2.66,-
292,26/07/2010,,1.8,-
292,11/11/2010,,2.65,-
292,07/02/2011,,2.62,-
292,27/04/2011,,1.62,-
292,19/07/2011,,2.6,-
292,08/11/2011,,1.6,-
292,07/02/2012,,2.07,-
292,03/05/2012,,2.45,-
292,25/07/2012,,,> 2 m
292,12/11/2012,,2.35,-
292,05/02/2013,,2.42,-
292,29/04/2013,,2.47,-
292,22/07/2013,,2.38,-
292,05/11/2013,,2.5,-
292,27/01/2014,,1.35,-
292,16/04/2014,,2.21,-
292,16/07/2014,,1.55,-
292,29/10/2014,,1.26,-
292,28/01/2015,,1.58,-
292,28/04/2015,,2.15,-
292,15/07/2015,,1.92,-
292,10/11/2015,,1.7,-
292,27/01/2016,,1.4,-
292,14/04/2016,,1.88,-
292,11/07/2016,,1.36,-
292,26/10/2016,,1.75,-
292,23/01/2017,,1.07,-
292,11/04/2017,,1.55,-
292,10/07/2017,,1.61,-
292,25/10/2017,,1.66,-
292,29/01/2018,,1.53,-
292,09/04/2018,,1.86,-
292,11/07/2018,,1.23,-
292,30/10/2018,,1.36,-
292,28/01/2019,,1.19,-
292,03/04/2019,,1.26,-
292,17/07/2019,,,N.R.
292,28/10/2019,,1.25,-
292,28/01/2020,,1.18,-
292,05/11/2020,,,N.R.
294,06/05/1999,,0.76,-
294,10/07/1999,,0.72,-
294,17/11/1999,,0.89,-
294,24/01/2000,,1,-
294,12/05/2000,,1,-
294,02/08/2000,,0.7,-
294,08/11/2000,,1.1,-
294,26/01/2001,,1.15,-
294,02/05/2001,,1.8,-
294,01/08/2001,,1.03,-
294,12/11/2001,,1.25,-
294,06/02/2002,,0.92,-
294,13/05/2002,,0.9,-
294,21/08/2002,,0.7,-
294,11/11/2002,,0.64,-
294,27/01/2003,,0.88,-
294,14/05/2003,,0.5,-
294,25/07/2003,,,N.R.
294,06/11/2003,,,N.R.
294,05/02/2004,,0.65,-
294,06/05/2004,,0.78,-
294,12/08/2004,,0.15,-
294,08/11/2004,,0.25,-
294,03/02/2005,,1.07,-
294,24/05/2005,,0.65,-
294,29/08/2005,,,inattivo
294,10/11/2005,,0.67,-
294,10/02/2006,,1.02,-
294,03/05/2006,,0.95,-
294,27/07/2006,,,N.R.
294,23/11/2006,,0.47,-
294,06/02/2007,,1.04,-
294,02/05/2007,,0.79,-
294,26/07/2007,,,inattivo
294,08/11/2007,,0.95,-
294,11/02/2008,,0.9,-
294,23/04/2008,,0.9,-
294,21/07/2008,,0.83,-
294,06/11/2008,,0.45,-
294,10/02/2009,,0.81,-
294,21/04/2009,,1.14,-
294,27/07/2009,,0.77,-
296,06/05/1999,2.68,1.14,-
296,08/07/1999,2.96,1.42,-
296,16/07/1999,2.62,1.08,-
296,08/11/1999,3,1.46,-
296,20/01/2000,2.69,1.15,-
296,10/05/2000,2.79,1.25,-
296,02/08/2000,2.84,1.3,-
296,08/11/2000,2.84,1.3,-
296,26/01/2001,2.99,1.45,-
296,02/05/2001,2.97,1.43,-
296,01/08/2001,3.04,1.5,-
296,12/11/2001,3.09,1.55,-
296,06/02/2002,2.66,1.12,-
296,13/05/2002,2.84,1.3,-
296,21/08/2002,2.59,1.05,-
296,11/11/2002,2.54,1,-
296,27/01/2003,2.99,1.45,-
296,14/05/2003,,,inattivo
296,25/07/2003,,,inattivo
296,10/11/2003,2.57,1.03,-
296,09/02/2004,2.91,1.37,-
296,05/05/2004,2.87,1.33,-
296,12/08/2004,2.54,1,-
296,08/11/2004,2.7,1.16,-
296,03/02/2005,2.79,1.25,-
296,24/05/2005,2.49,0.95,-
296,01/08/2005,2.49,0.95,-
296,10/11/2005,2.51,0.97,-
296,07/02/2006,2.57,1.03,-
296,28/04/2006,2.48,0.94,-
296,27/07/2006,2.29,0.75,-
296,27/11/2006,2.4,0.86,-
296,06/02/2007,2.79,1.25,-
296,02/05/2007,2.39,0.85,-
296,25/07/2007,2.32,0.78,-
296,23/11/2007,2.27,0.73,-
296,11/02/2008,2.59,1.05,-
296,23/04/2008,2.53,0.99,-
296,22/07/2008,2.33,0.79,-
296,06/11/2008,2.64,1.1,-
296,04/02/2009,2.51,0.97,-
296,21/04/2009,2.04,0.5,-
296,21/07/2009,2.75,1.21,-
296,12/11/2009,2.46,0.92,-
296,12/03/2010,2.61,1.07,-
296,22/04/2010,2.6,1.06,-
296,26/07/2010,3,1.46,-
296,04/11/2010,2.65,1.11,-
296,07/02/2011,2.67,1.13,-
296,27/04/2011,2.85,1.31,-
296,28/07/2011,2.47,0.93,-
296,08/11/2011,2.84,1.3,-
296,07/02/2012,2.47,0.93,-
296,03/05/2012,2.42,0.88,-
296,25/07/2012,2.27,0.73,-
296,12/11/2012,2.54,1,-
296,05/02/2013,2.66,1.12,-
296,29/04/2013,2.6,1.06,-
296,22/07/2013,2.4,0.86,-
296,05/11/2013,2.6,1.06,-
296,27/01/2014,2.49,0.95,-
296,16/04/2014,2.97,1.43,-
296,16/07/2014,2.49,0.95,-
296,29/10/2014,2.69,1.15,-
296,28/01/2015,2.76,1.22,-
296,28/04/2015,2.56,1.02,-
296,15/07/2015,2.6,1.06,-
296,10/11/2015,2.46,0.92,-
296,27/01/2016,2.69,1.15,-
296,14/04/2016,2.73,1.19,-
296,14/07/2016,2.19,0.65,-
296,26/10/2016,2.48,0.94,-
296,25/01/2017,2.61,1.07,-
296,12/04/2017,2.5,0.96,-
296,10/07/2017,2.17,0.63,-
296,26/10/2017,2.12,0.58,-
296,24/01/2018,2.55,1.01,-
296,10/04/2018,2.43,0.89,-
296,09/07/2018,2.45,0.91,-
296,24/10/2018,2.42,0.88,-
296,22/01/2019,2.62,1.08,-
296,04/04/2019,2.56,1.02,-
296,09/07/2019,2.47,0.93,-
296,24/10/2019,2.37,0.83,-
296,21/01/2020,2.39,0.85,-
296,09/04/2020,2.43,0.89,-
296,08/07/2020,2.43,0.89,-
296,22/10/2020,2.77,1.23,-
296,25/01/2021,2.2,0.66,-
296,26/04/2021,1.545,0.005,-
296,05/07/2021,,,inattivo
296,29/12/2021,,,N.R.
297,12/05/1999,3.76,,-
297,15/07/1999,3.64,,-
297,10/11/1999,3.1,1.6,-
297,19/01/2000,3.01,1.51,-
297,03/05/2000,3.05,1.55,-
297,25/07/2000,3.02,1.52,-
297,22/11/2000,3.05,1.55,-
297,01/02/2001,3.22,1.72,-
297,15/05/2001,3.17,1.67,-
297,29/08/2001,3.2,1.7,-
297,19/11/2001,3.3,1.8,-
297,29/01/2002,3.04,1.54,-
297,07/05/2002,3.2,1.7,-
297,06/08/2002,4.1,2.6,-
297,07/11/2002,4.13,2.63,-
297,03/02/2003,3.5,2,-
297,21/05/2003,3.48,1.98,-
297,26/08/2003,3.6,2.1,-
297,18/11/2003,3.55,2.05,-
297,17/02/2004,3.9,2.4,-
