﻿Punto prelievo,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Di-2-etilesilftalato (µg/l),Nonil-fenoli (µg/l),"tert-Ottilfenolo (4-(1,1', 3,3'-tetrametilbutil-fenolo) (µg/l)",Arsenico disciolto (As) (µg/l),Cadmio disciolto (Cd) (µg/l),Cromo (Cr) (µg/l),Mercurio disciolto (Hg) analizzato in AFS (µg/l),Nichel disciolto (Ni) (µg/l),Piombo disciolto (Pb) (µg/l),"2,4' DDT (µg/l)","4,4' DDD (µg/l)","4,4' DDE (µg/l)","4,4' DDT (µg/l)",DDT Totale (µg/l),"2,4 - D (µg/l)",Acetoclor (µg/l),Aldrin (µg/l),Dieldrin (µg/l),Endrin (µg/l),Isodrin (µg/l),Atrazina (µg/l),Chlorpiriphos (µg/l),Chlorpiriphos-metile (µg/l),Clorfenvinfos (µg/l),Desetilatrazina (µg/l),Desetilterbutilazina (µg/l),Terbutilazina (µg/l),Dimetenamide (µg/l),Dimetoato (µg/l),Endosulfan (somma isomeri alfa e beta) (µg/l),Eptacloro (µg/l),Eptacloro epossido (µg/l),Eptacloro+Eptacloro epossido (µg/l),Esaclorocicloesano (isomeri) (µg/l),"Acido 2,4,5-Triclorofenossiacetico (µg/l)",Aclonifen (µg/l),Atrazina desisopropil (µg/l),Azinfos-metile (µg/l),Azoxystrobina (µg/l),Bentazone (µg/l),Boscalid (µg/l),Cibutrina (µg/l),Clomazone (µg/l),Cloridazon (µg/l),Cyprodinil (µg/l),Dicamba (µg/l),Dichlorvos (µg/l),Difenoconazolo (µg/l),Dimetomorf (µg/l),Diuron (µg/l),Etofumesate (µg/l),Fenhexamid (µg/l),Fludioxonil (µg/l),Flufenacet (µg/l),Fluopicolide (µg/l),Imidacloprid (µg/l),Iprovalicarb (µg/l),Isoproturon (µg/l),Lenacil (µg/l),Linuron (µg/l),MCPA (µg/l),Mecoprop (µg/l),Metalaxil e Metalaxil M (µg/l),Metamitron (µg/l),Metolaclhor ESA (µg/l),Metossifenozide (µg/l),Metribuzin (µg/l),Nicosulfuron (µg/l),Oxadiazon (µg/l),Penconazolo (µg/l),Propamocarb (µg/l),Propiconazolo (µg/l),Pyrimethanil (µg/l),Quinoxyfen (µg/l),Quizalofop-etile (µg/l),Rimsulforon (µg/l),Spiroxamina (µg/l),Tebuconazolo (µg/l),Tebufenozide (µg/l),Tetraconazole (µg/l),Tiofanate-metil (µg/l),Alachlor (µg/l),Caffeina (µg/l),Metazachlor (µg/l),Metolachlor (µg/l),Molinate (µg/l),Pendimetalin (µg/l),Propanil (µg/l),Propizamide (µg/l),Simazina (µg/l),Terbutrina (µg/l),Trifluralin (µg/l),Antracene (µg/l),Benzo(a)pirene (µg/l),Benzo(b)fluorantene (µg/l),Benzo(ghi)perilene (µg/l),Benzo(k)fluorantene (µg/l),Fluorantene (µg/l),"Indeno(1,2,3-c,d)pirene (µg/l)",Naftalene (µg/l),Pentaclorofenolo (µg/l),HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid); ng/l ,PFBA (PerfluoroButanoic Acid); ng/l ,PFBS (PerfluoroButane Sulfonate); ng/l ,PFDeA (PerfluoroDecanoic Acid); ng/l ,PFDoA (PerfluoroDodecanoic Acid); ng/l ,PFHpA (PerfluoroHeptanoic Acid); ng/l ,PFHpS (PerfluoroHeptane Sulfonate); ng/l ,PFHxA (PerfluoroHexanoic Acid); ng/l ,PFHxS (PerfluoroHexane Sulfonate); ng/l ,PFNA (PerfluoroNonanoic Acid); ng/l ,PFOA (PerfluoroOctanoic Acid) isomero lineare; ng/l ,PFOA isomeri ramificati espressi come PFOA lineare; ng/l ,PFOA somma isomeri lineare e ramificati espressi come PFOA lineare; ng/l ,PFOS (PerfluoroOctane Sulfonat) isomero lineare; ng/l ,PFOS isomeri ramificati espressi come PFOS lineare; ng/l ,PFOS somma isomeri lineare e ramificati espressi come PFOS lineare; ng/l ,PFPeA (PerfluoroPentanoic Acid); ng/l ,PFUnA (PerfluoroUndecanoic Acid); ng/l ,Esaclorobenzene (µg/l),Pentaclorobenzene (µg/l),Tetraclorobenzeni (µg/l),"1,1,1-Tricloroetano (µg/l)","1,2,3-Triclorobenzene (µg/l)","1,2,4-Triclorobenzene (µg/l)","1,2-Diclorobenzene (µg/l)","1,2-Dicloroetano (µg/l)","1,3,5-Triclorobenzene (µg/l)","1,3-Diclorobenzene (µg/l)","1,4-Diclorobenzene (µg/l)",2-Clorotoluene (µg/l),3-Clorotoluene (µg/l),4-Clorotoluene (µg/l),Benzene (µg/l),Clorobenzene (µg/l),Cloroformio (µg/l),Cloruro di vinile (µg/l),Diclorometano (µg/l),Esaclorobutadiene (µg/l),Tetracloroetilene (µg/l),Tetraclorometano (µg/l),Toluene (µg/l),Tricloroetilene (µg/l),Xilene (o+m+p) (µg/l)
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,15/06/2023,-0.1,<0.25,<0.005,<0.005,3.2,<0.05,<0.5,<0.002,1.3,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,9,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.27,<0.038,0.27,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.05,<0.05,<0.03
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,07/08/2023,-0.1,<0.25,<0.005,<0.005,2.8,<0.05,<0.5,<0.002,1.5,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,8,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.45,0.36,0.81,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,06/11/2023,-0.1,<0.25,<0.005,<0.005,1.1,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.345,0.371,0.72,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,12/04/2023,-0.1,<0.10,<0.005,<0.005,<1.0,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.09,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.137,1.163,2.3,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.24,<0.05,<0.03
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,13/06/2023,-0.1,0.26,0.005,<0.005,<1.0,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.11,<0.01,<0.01,<0.01,0.05,<0.03,<0.01,<0.03,<0.01,<0.01,0.08,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.03,0.02,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.09,<0.01,0.25,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.64,<0.038,0.64,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,01/08/2023,-0.1,<0.25,<0.005,<0.005,1.4,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.09,0.08,0.17,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,03/10/2023,-0.1,<0.25,<0.005,<0.005,1.4,<0.05,<0.5,<0.002,1.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.32,0.13,0.45,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,12/04/2023,-0.1,<0.10,<0.005,<0.005,1.1,<0.05,<0.5,<0.002,<1.0,0.4,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.114,0.189,0.3,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.06,<0.05,0.08
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,13/06/2023,-0.1,<0.25,0.006,<0.005,1.8,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.05,<0.01,<0.01,<0.01,0.02,<0.03,<0.01,<0.03,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.03,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,33,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.13,<0.038,0.13,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,01/08/2023,-0.1,<0.25,<0.005,<0.005,1.4,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,10,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.08,0.04,0.12,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,03/10/2023,-0.1,<0.25,<0.005,<0.005,1.4,<0.05,<0.5,<0.002,2.6,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.18,0.05,0.23,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA,410,Marinetta,1764462,4995649,12/04/2023,-0.1,0.13,<0.005,<0.005,2.5,<0.05,<0.5,<0.002,1.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.12,<0.01,0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,9,<5,<5,<5,<5,<5,6,<5,<5,<5,<5,<5,0.375,0.688,1.06,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA,410,Marinetta,1764462,4995649,22/06/2023,-0.1,<0.25,<0.005,<0.005,1.7,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<0.038,<0.038,<0.038,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA,410,Marinetta,1764462,4995649,02/08/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.16,0.14,0.3,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA,410,Marinetta,1764462,4995649,04/10/2023,-0.1,<0.25,<0.005,<0.005,2.2,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,6,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.245,0.316,0.56,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
