﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
981,15/04/2021,,-1.1,-
981,12/07/2021,,-1.5,-
981,28/10/2021,,-1.9,-
981,24/01/2022,,-1.41,-
981,13/04/2022,,-1.47,-
981,13/07/2022,,-1.9,-
981,26/10/2022,,-1.94,-
981,25/01/2023,,-1.02,-
981,12/04/2023,,-1.39,-
981,10/07/2023,,,N.R.
981,23/10/2023,,-1.74,-
1029,21/06/2012,,-2.01,-
1029,30/08/2012,,-1.62,-
1029,18/10/2012,,-2.27,-
1029,20/12/2012,,-1.8,-
1029,21/02/2013,,-1.83,-
1029,18/04/2013,,-2.1,-
1029,20/06/2013,,-1.94,-
1029,29/08/2013,,-1.67,-
1029,16/03/2015,,-1.87,-
1029,23/09/2015,,-2.45,-
1029,02/12/2015,,-2.3,-
1029,10/03/2016,,-1.61,-
1029,09/06/2016,,-1.5,-
1029,05/05/2021,,-1.28,-
1029,01/12/2021,,-2,-
1029,03/05/2022,,-1.83,-
1029,05/12/2022,,-1.67,-
1029,22/05/2023,,-1.87,-
1029,13/12/2023,,-1.9,-
1030,21/06/2012,,-1.36,-
1030,30/08/2012,,-1.9,-
1030,18/10/2012,,-1.55,-
1030,20/12/2012,,-0.9,-
1030,21/02/2013,,-0.95,-
1030,18/04/2013,,-1.1,-
1030,20/06/2013,,-1.12,-
1030,29/08/2013,,-1.1,-
1030,17/03/2015,,-1.17,-
1030,08/09/2015,,-1.66,-
1030,01/12/2015,,-1.51,-
1030,01/03/2016,,-0.6,-
1030,16/06/2016,,-0.6,-
1030,05/05/2021,,-1.19,-
1030,25/11/2021,,-1.48,-
1030,03/05/2022,,-1.37,-
1030,05/12/2022,,-1.23,-
1030,22/05/2023,,-1.07,-
1030,13/12/2023,,-1.04,-
1031,21/06/2012,,-6.36,-
1031,30/08/2012,,-7.07,-
1031,18/10/2012,,-6.98,-
1031,20/12/2012,,-6.34,-
1031,21/02/2013,,-6.1,-
1031,18/04/2013,,-4.65,-
1031,20/06/2013,,-4.42,-
1031,29/08/2013,,-5.74,-
1031,17/03/2015,,-5.7,-
1031,08/09/2015,,-6.5,-
1031,01/12/2015,,-6.65,-
1031,01/03/2016,,-6.55,-
1031,16/06/2016,,-5.48,-
1031,03/05/2021,,-6,-
1031,25/11/2021,,-6.5,-
1031,19/05/2022,,,mancanza d'acqua
1031,28/12/2022,,,mancanza d'acqua
1031,30/05/2023,,,mancanza d'acqua
1031,27/12/2023,,-6.3,-
1032,21/06/2012,,-2.03,-
1032,03/09/2012,,-2.38,-
1032,18/10/2012,,-1.93,-
1032,20/12/2012,,-1.5,-
1032,21/02/2013,,-1.6,-
1032,18/04/2013,,-1.6,-
1032,20/06/2013,,-1.82,-
1032,29/08/2013,,-1.9,-
1032,16/03/2015,,-2,-
1032,23/09/2015,,-2.43,-
1032,02/12/2015,,-2.3,-
1032,02/03/2016,,-1.16,-
1032,09/06/2016,,-1.5,-
1032,05/05/2021,,-1.88,-
1032,03/11/2021,,-2.29,-
1032,03/05/2022,,-2.06,-
1032,05/12/2022,,-1.87,-
1032,22/05/2023,,-1.67,-
1032,13/12/2023,,-1.73,-
1033,18/06/2012,,-2.3,-
1033,27/08/2012,,-2.45,-
1033,15/10/2012,,-2.42,-
1033,10/12/2012,,-2.12,-
1033,18/02/2013,,-1.99,-
1033,15/04/2013,,-1.93,-
1033,19/06/2013,,-2.02,-
1033,26/08/2013,,-2.17,-
1033,09/05/2019,,-1.95,-
1033,05/11/2019,,-2.18,-
1033,03/05/2021,,-2.11,-
1033,29/11/2021,,-2.24,-
1033,02/05/2022,,-2.36,-
1033,07/12/2022,,-2.42,-
1033,17/05/2023,,-1.95,-
1033,06/12/2023,,-2.26,-
1034,18/06/2012,,-2.4,-
1034,27/08/2012,,-2.63,-
1034,15/10/2012,,-2.56,-
1034,10/12/2012,,-2.13,-
1034,18/02/2013,,-1.87,-
1034,15/04/2013,,-1.76,-
1034,19/06/2013,,-2.02,-
1034,26/08/2013,,-2.27,-
1034,09/05/2019,,-1.85,-
1034,05/11/2019,,-2.26,-
1034,03/05/2021,,-2.11,-
1034,29/11/2021,,-2.24,-
1034,02/05/2022,,-1.45,-
1034,07/12/2022,,-2.44,-
1034,17/05/2023,,-1.9,-
1034,06/12/2023,,-2.2,-
1035,18/06/2012,,-2.9,-
1035,27/08/2012,,-4.12,-
1035,15/10/2012,,-3.7,-
1035,10/12/2012,,-2.69,-
1035,18/02/2013,,-1.4,-
1035,15/04/2013,,-1.19,-
1035,19/06/2013,,-1.57,-
1035,26/08/2013,,-1.96,-
1035,09/03/2015,,-0.87,-
1035,09/09/2015,,-2.38,-
1035,10/12/2015,,-2.5,-
1035,08/03/2016,,-1.15,-
1035,07/06/2016,,-1.3,-
1035,04/05/2021,,-2.1,-
1035,29/11/2021,,-2.13,-
1035,02/05/2022,,-1.75,-
1035,17/05/2023,,-1.7,-
1035,06/12/2023,,-2.08,-
1036,18/06/2012,,-0.95,-
1036,27/08/2012,,-1.74,-
1036,15/10/2012,,-1.11,-
1036,10/12/2012,,-0.55,-
1036,18/02/2013,,-0.47,-
1036,15/04/2013,,-0.55,-
1036,19/06/2013,,-0.87,-
1036,23/07/2013,,-1.38,-
1036,26/08/2013,,-1.05,-
1036,12/10/2013,,-0.97,-
1036,31/01/2014,,-0.05,-
1036,17/04/2014,,-1.01,-
1036,23/07/2014,,-0.9,-
1036,21/10/2014,,,N.R.
1036,23/02/2015,,-0.65,-
1036,20/04/2015,,-0.71,-
1036,24/07/2015,,-1.44,-
1036,05/11/2015,,-1.14,-
1036,01/02/2016,,-1,-
1036,18/04/2016,,-0.85,-
1036,15/07/2016,,-1.09,-
1036,08/11/2016,,-0.6,-
1036,27/01/2017,,-0.9,-
1036,02/05/2017,,-0.76,-
1036,21/07/2017,,-1.57,-
1036,31/10/2017,,-1.27,-
1036,26/01/2018,,-0.82,-
1036,09/04/2018,,-0.68,-
1036,16/07/2018,,-1.01,-
1036,05/11/2018,,-0.4,-
1036,23/01/2019,,-0.89,-
1036,09/04/2019,,-0.78,-
1036,16/07/2019,,-0.98,-
1036,28/10/2019,,-1.04,-
1036,30/01/2020,,-0.8,-
1036,09/04/2020,,-0.93,-
1036,16/07/2020,,-1.37,-
1036,02/11/2020,,-1.02,-
1036,22/01/2021,,-0.78,-
1036,12/04/2021,,-0.45,-
1036,12/07/2021,,-0.98,-
1036,25/10/2021,,-1.3,-
1036,24/01/2022,,-0.83,-
1036,05/04/2022,,-1.2,-
1036,13/07/2022,,-1.53,-
1036,24/10/2022,,-1.4,-
1036,25/01/2023,,-0.49,-
1036,20/04/2023,,-0.9,-
1036,12/07/2023,,-1.37,-
1036,26/10/2023,,-1,-
1037,21/06/2012,,-1.57,-
1037,30/08/2012,,-2.18,-
1037,18/10/2012,,-2.1,-
1037,20/12/2012,,-1.15,-
1037,21/02/2013,,-0.98,-
1037,18/04/2013,,-1.2,-
1037,20/06/2013,,-1.24,-
1037,29/08/2013,,-1.5,-
1037,18/03/2015,,-1.17,-
1037,10/09/2015,,-1.8,-
1037,03/12/2015,,-1.8,-
1037,07/03/2016,,-0.96,-
1037,06/06/2016,,-1.83,-
1037,05/05/2021,,-1.32,-
1037,02/11/2021,,-1.63,-
1037,04/05/2022,,-2.63,-
1037,14/12/2022,,-1.75,-
1037,18/05/2023,,-1,-
1037,18/12/2023,,-1.07,-
1038,18/06/2012,,-0.97,-
1038,28/08/2012,,-1.94,-
1038,16/10/2012,,-1.98,-
1038,11/12/2012,,-1.1,-
1038,19/02/2013,,-0.2,-
1038,16/04/2013,,-0.24,-
1038,18/06/2013,,-0.53,-
1038,27/08/2013,,-1.45,-
1038,10/03/2015,,-0.39,-
1038,17/09/2015,,-1.6,-
1038,15/12/2015,,-1.52,-
1038,09/03/2016,,,N.R.
1038,08/06/2016,,-0.2,-
1038,24/05/2021,,-0.45,-
1038,04/11/2021,,-1.4,-
1038,05/05/2022,,-1.1,-
1038,22/12/2022,,-1.43,-
1038,29/05/2023,,-0.46,-
1038,20/12/2023,,-0.75,-
1039,27/06/2012,,-2.5,-
1039,03/09/2012,,-3.1,-
1039,23/10/2012,,-2.98,-
1039,17/12/2012,,-1.7,-
1039,25/02/2013,,-1.08,-
1039,22/04/2013,,-1.08,-
1039,24/06/2013,,-1.5,-
1039,03/09/2013,,-1.94,-
1039,24/03/2015,,-3.7,-
1039,21/09/2015,,-1.99,-
1039,17/12/2015,,-2.44,-
1039,23/03/2016,,-1.2,-
1039,22/06/2016,,-1.1,-
1039,26/05/2021,,-1.72,-
1039,22/11/2021,,-2.74,-
1039,18/05/2022,,-2.75,-
1039,21/12/2022,,-2.9,-
1039,25/05/2023,,-1.86,-
1039,21/12/2023,,-2.17,-
1040,27/06/2012,,-2.95,-
1040,03/09/2012,,-3.3,-
1040,23/10/2012,,-3.3,-
1040,17/12/2012,,-2.25,-
1040,25/02/2013,,-1.15,-
1040,22/04/2013,,-1.15,-
1040,24/06/2013,,-1.6,-
1040,03/09/2013,,-2.07,-
1040,06/05/2019,,-1.78,-
1040,05/11/2019,,-2.01,-
1040,26/05/2021,,-1.74,-
1040,22/11/2021,,-2.74,-
1040,18/05/2022,,-2.81,-
1040,21/12/2022,,-2.9,-
1040,25/05/2023,,-1.96,-
1040,21/12/2023,,-2.52,-
1041,27/06/2012,,-1.1,-
1041,03/09/2012,,-1.42,-
1041,22/10/2012,,-1.09,-
1041,17/12/2012,,-0.35,-
1041,25/02/2013,,-0.18,-
1041,23/04/2013,,-0.1,-
1041,24/06/2013,,-0.4,-
1041,03/09/2013,,-0.75,-
1041,24/03/2015,,-0.1,-
1041,14/09/2015,,-0.72,-
1041,14/12/2015,,-1.27,-
1041,14/12/2015,,-1.27,-
1041,22/03/2016,,,N.R.
1041,23/06/2016,,-0.3,-
1042,19/06/2012,,-2.5,-
1042,28/08/2012,,-3.09,-
1042,16/10/2012,,-2.57,-
1042,12/12/2012,,-1.5,-
1042,19/02/2013,,-0.7,-
1042,23/04/2013,,-0.98,-
1042,18/06/2013,,-1.37,-
1042,27/08/2013,,-1.75,-
1043,27/06/2012,,-1.85,-
1043,03/09/2012,,-2.39,-
1043,22/10/2012,,-2.02,-
1043,17/12/2012,,-1.25,-
1043,25/02/2013,,-1,-
1043,22/04/2013,,-0.55,-
1043,24/06/2013,,-1.07,-
1043,03/09/2013,,-1.9,-
1043,25/03/2015,,-1.26,-
1043,21/09/2015,,-1.99,-
1043,17/12/2015,,-2.12,-
1043,23/03/2016,,-1.35,-
1043,22/06/2016,,-1.1,-
1043,27/05/2021,,-1.23,-
1043,24/11/2021,,-2.13,-
1043,18/05/2022,,-2.27,-
1043,21/12/2022,,-2.63,-
1043,25/05/2023,,-1.31,-
1043,21/12/2023,,-1.71,-
1044,18/06/2012,,-4.36,-
1044,28/08/2012,,-4.68,-
1044,16/10/2012,,-4.44,-
1044,11/12/2012,,-3.81,-
1044,19/02/2013,,-2.55,-
1044,16/04/2013,,-2.4,-
1044,18/06/2013,,-2.92,-
1044,27/08/2013,,-2.93,-
1044,12/03/2015,,-3.4,-
1044,18/06/2015,,-3.03,-
1044,16/09/2015,,-3.92,-
1044,16/12/2015,,-4,-
1044,21/03/2016,,-2.88,-
1044,20/06/2016,,-2.83,-
1044,25/05/2021,,-3.3,-
1044,23/11/2021,,-4.27,-
1044,11/05/2022,,-4.15,-
1044,19/12/2022,,-4.52,-
1044,24/05/2023,,-3.38,-
1044,14/12/2023,,-4.1,-
1045,18/06/2012,,-1.98,-
1045,28/08/2012,,-2.92,-
1045,16/10/2012,,-2.91,-
1045,11/12/2012,,-1.97,-
1045,19/02/2013,,-0.98,-
1045,16/04/2013,,-1.09,-
1045,18/06/2013,,-1.37,-
1045,27/08/2013,,-2.25,-
1045,12/03/2015,,-1.2,-
1045,18/06/2015,,-1.47,-
1045,16/09/2015,,-2.64,-
1045,16/12/2015,,-2.64,-
1045,21/03/2016,,-1.15,-
1045,20/06/2016,,-1.02,-
1045,24/05/2021,,-1.45,-
1045,04/11/2021,,-2.55,-
1045,05/05/2022,,-2.2,-
1045,22/12/2022,,-2.55,-
1045,29/05/2023,,-1.08,-
1045,20/12/2023,,-1.92,-
1046,27/06/2012,,-0.52,-
1046,04/09/2012,,-0.55,-
1046,22/10/2012,,-0.84,-
1046,18/12/2012,,-0.33,-
1046,25/02/2013,,-0.45,-
1046,22/04/2013,,-0.27,-
1046,24/06/2013,,-0.39,-
1046,02/09/2013,,-0.67,-
1046,06/05/2019,,-0.27,-
1046,05/11/2019,,-0.38,-
1046,27/05/2021,,-0.3,-
1046,24/11/2021,,-0.66,-
1046,12/05/2022,,-0.84,-
1046,06/12/2022,,-0.58,-
1046,17/04/2023,,-0.57,-
1046,07/12/2023,,-0.65,-
1068,27/06/2012,,-2.09,-
1068,03/09/2012,,-2.38,-
1068,22/10/2012,,-2.43,-
1068,17/12/2012,,-1.8,-
1068,25/02/2013,,-1.35,-
1068,22/04/2013,,-1,-
1068,24/06/2013,,-1.45,-
1068,02/09/2013,,-1.85,-
1068,19/09/2018,,-1.87,-
1068,16/10/2018,,-1.94,-
1068,23/11/2018,,-1.78,-
1068,11/12/2018,,-1.69,-
1068,16/01/2019,,-1.71,-
1068,13/03/2019,,-1.87,-
1068,08/04/2019,,-1.85,-
1068,10/07/2019,,-1.84,-
1068,11/09/2019,,-1.8,-
1068,15/10/2019,,-2.2,-
1068,20/11/2019,,-1.52,-
1068,18/12/2019,,-1.24,-
1068,19/02/2020,,-2.6,-
1068,25/03/2020,,-1.7,-
1068,19/05/2020,,-1.8,-
1068,15/06/2020,,-1.9,-
1068,13/07/2020,,-1.94,-
1068,11/08/2020,,-2,-
1068,16/09/2020,,,N.R.
1068,14/10/2020,,-2.2,-
1068,16/12/2020,,-1.85,-
1068,28/01/2021,,-1.64,-
1068,10/02/2021,,-1.58,-
1068,10/03/2021,,-1.73,-
1068,08/04/2021,,-1.77,-
1068,05/05/2021,,-1.72,-
1068,16/06/2021,,-1.69,-
1068,01/07/2021,,-1.73,-
1068,05/08/2021,,-1.9,-
1068,08/09/2021,,-2,-
1068,07/10/2021,,-2.1,-
1068,04/11/2021,,-2.1,-
1068,16/12/2021,,-2,-
1068,13/01/2022,,-2,-
1068,03/02/2022,,-2,-
1068,09/03/2022,,-1.88,-
1068,14/04/2022,,-2,-
1068,12/05/2022,,-2,-
1068,16/06/2022,,-2.4,-
1068,13/07/2022,,-2.18,-
1068,11/08/2022,,-2.17,-
1068,17/11/2022,,-2.6,-
1068,12/01/2023,,-4.1,-
1068,09/02/2023,,-1.94,-
1068,07/03/2023,,-2,-
1068,06/04/2023,,-2,-
1068,04/05/2023,,-1.9,-
1068,06/06/2023,,-1.7,-
1068,03/07/2023,,-1.9,-
1068,17/08/2023,,-2,-
1068,19/09/2023,,-2.1,-
1068,05/10/2023,,-2.1,-
1068,09/11/2023,,-1.9,-
1068,04/12/2023,,-2,-
