﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
244,03/07/2023,66.29,-32.93,-
244,16/10/2023,64.9,-34.32,-
245,28/07/2000,,-32.45,-
245,09/11/2000,,-31.06,-
245,12/02/2001,,-24.95,-
245,23/05/2001,,-25.9,-
245,30/07/2001,,-29.9,-
245,12/11/2001,,-33.4,-
245,07/02/2002,,,mancanza d'acqua
245,22/04/2002,,-34.4,-
245,23/07/2002,,-27.7,-
245,05/11/2002,,-28.2,-
245,31/01/2003,,-28.9,-
245,30/04/2003,,-31.03,-
245,28/07/2003,,,mancanza d'acqua
245,03/11/2003,,,mancanza d'acqua
245,19/01/2004,,-31.61,-
245,08/04/2004,,-27.63,-
245,09/08/2004,,-28.6,-
245,30/11/2004,,-31.2,-
245,08/02/2005,,-30.12,-
245,10/05/2005,,-31,-
245,12/08/2005,,-33.75,-
245,14/11/2005,,-29.9,-
245,13/02/2006,,-30.1,-
245,09/05/2006,,-29.1,-
245,04/08/2006,,-31.8,-
245,13/11/2006,,-33.25,-
245,06/02/2007,,,mancanza d'acqua
245,26/07/2007,,-32.3,-
245,22/11/2007,,-33.6,-
245,11/02/2008,,-31.9,-
245,29/04/2008,,-30.92,-
245,29/07/2008,,-27.8,-
245,18/11/2008,,-30.8,-
245,09/02/2009,,-23.8,-
245,20/04/2009,,-24.2,-
245,27/07/2009,,-27.3,-
245,03/11/2009,,-31.7,-
245,03/02/2010,,-28,-
245,03/05/2010,,-29,-
245,26/07/2010,,-28.3,-
245,10/11/2010,,-24.7,-
245,31/01/2011,,-21.4,-
245,19/04/2011,,-25.2,-
245,25/07/2011,,-29.6,-
245,31/10/2011,,-33,-
245,31/01/2012,,-32.6,-
245,02/05/2012,,-33.3,-
245,16/07/2012,,-31.5,-
245,05/11/2012,,-33,-
245,28/01/2013,,-27.18,-
245,23/04/2013,,-24.62,-
245,22/07/2013,,-25.17,-
245,12/11/2013,,-30.72,-
245,28/01/2014,,-27.43,-
245,30/04/2014,,-23.63,-
245,14/07/2014,,-27.32,-
245,12/11/2014,,-28.5,-
245,03/02/2015,,-26.18,-
245,14/04/2015,,-28.08,-
245,20/07/2015,,-30.39,-
245,03/11/2015,,-31.77,-
245,02/02/2016,,-33.69,-
245,14/04/2016,,-29.46,-
245,11/07/2016,,-29.5,-
245,25/10/2016,,-32.69,-
245,31/01/2017,,,mancanza d'acqua
245,14/04/2017,,-33.9,-
245,10/07/2017,,-33.56,-
245,08/11/2017,,,mancanza d'acqua
245,22/01/2018,,-33.6,-
245,10/04/2018,,-31.17,-
245,17/07/2018,,-29.16,-
245,02/11/2018,,-32.35,-
245,21/01/2019,,-31.37,-
245,11/04/2019,,-32.52,-
245,08/07/2019,,-27.14,-
245,30/10/2019,,-31.38,-
245,29/01/2020,,-27.16,-
245,07/04/2020,,-30,-
245,07/07/2020,,-31.3,-
245,28/10/2020,,-29.4,-
245,13/01/2021,,-26.15,-
245,13/04/2021,,-27.3,-
245,07/07/2021,,-28.79,-
245,20/10/2021,,-32.11,-
245,25/01/2022,,-32.45,-
245,12/04/2022,,,mancanza d'acqua
245,15/07/2022,,,mancanza d'acqua
245,12/10/2022,,,mancanza d'acqua
245,12/01/2023,,,mancanza d'acqua
245,11/04/2023,,,mancanza d'acqua
245,04/07/2023,,-32.66,-
245,18/10/2023,,-33.75,-
264,24/07/2000,38.09,-6.94,-
264,21/11/2000,40.7,-4.33,-
264,27/02/2001,40.37,-4.66,-
264,05/05/2001,40.79,-4.24,-
264,25/07/2001,39.17,-5.86,-
264,22/11/2001,38.33,-6.7,-
264,25/02/2002,39.38,-5.65,-
264,23/04/2002,39.83,-5.2,-
264,22/07/2002,39.96,-5.07,-
264,11/11/2002,40.1,-4.93,-
264,31/01/2003,40.19,-4.84,-
264,29/04/2003,39.36,-5.67,-
264,22/07/2003,36.53,-8.5,-
264,05/11/2003,36.65,-8.38,-
264,29/01/2004,39.63,-5.4,-
264,18/05/2004,40.82,-4.21,-
264,25/08/2004,39.63,-5.4,-
264,16/11/2004,39.78,-5.25,-
264,08/02/2005,39.73,-5.3,-
264,04/05/2005,41.29,-3.74,-
264,28/07/2005,39.43,-5.6,-
264,08/11/2005,40.4,-4.63,-
264,08/02/2006,40.5,-4.53,-
264,04/05/2006,40.43,-4.6,-
264,31/07/2006,38.18,-6.85,-
264,16/11/2006,39.11,-5.92,-
264,08/02/2007,39.43,-5.6,-
264,03/05/2007,39.6,-5.43,-
264,24/07/2007,36.07,-8.96,-
264,13/11/2007,39.05,-5.98,-
266,12/07/1999,,-15,-
266,11/07/2000,,-13.02,-
266,21/11/2000,,-7,-
266,22/02/2001,,-4.6,-
266,10/04/2001,,-6.3,-
266,25/07/2001,,-11,-
266,15/11/2001,,-16.4,-
266,25/02/2002,,-15.04,-
266,24/04/2002,,-9.87,-
266,22/07/2002,,-6.63,-
266,12/11/2002,77.98,-9.27,-
266,30/01/2003,80.04,-7.21,-
266,29/04/2003,73.59,-13.66,-
266,21/07/2003,67.33,-19.92,-
266,29/01/2004,78.81,-8.44,-
266,04/05/2004,81.91,-5.34,-
266,30/08/2004,74.26,-12.99,-
266,16/11/2004,71.01,-16.24,-
266,07/02/2005,75.25,-12,-
266,03/05/2005,77.31,-9.94,-
266,28/07/2005,75.65,-11.6,-
266,07/11/2005,78.45,-8.8,-
266,06/02/2006,74.87,-12.38,-
266,04/05/2006,74.93,-12.32,-
266,28/07/2006,77.28,-9.97,-
266,13/11/2006,72.15,-15.1,-
266,08/02/2007,76.25,-11,-
266,26/04/2007,76.55,-10.7,-
266,24/07/2007,80.35,-6.9,-
266,12/11/2007,72.95,-14.3,-
266,04/02/2008,77.75,-9.5,-
266,22/04/2008,75.25,-12,-
266,22/07/2008,74.85,-12.4,-
266,06/11/2008,76.55,-10.7,-
266,04/02/2009,79.8,-7.45,-
266,20/04/2009,78.75,-8.5,-
266,16/07/2009,75.35,-11.9,-
266,03/11/2009,,-22.9,anomalo
266,08/02/2010,77.75,-9.5,-
266,20/04/2010,78.65,-8.6,-
266,29/07/2010,73.85,-13.4,-
266,11/11/2010,79.55,-7.7,-
266,01/02/2011,80.25,-7,-
266,19/04/2011,78.55,-8.7,-
266,14/07/2011,74.55,-12.7,-
266,02/11/2011,68.45,-18.8,-
266,01/02/2012,73.15,-14.1,-
266,17/04/2012,70.15,-17.1,-
266,12/07/2012,75.65,-11.6,-
266,05/11/2012,72.15,-15.1,-
266,30/01/2013,81.75,-5.5,-
266,18/04/2013,82.25,-5,-
266,31/07/2013,79.11,-8.14,-
266,05/11/2013,73.52,-13.73,-
266,29/01/2014,82.22,-5.03,-
266,15/04/2014,82.08,-5.17,-
266,15/07/2014,80.05,-7.2,-
266,29/10/2014,76.95,-10.3,-
266,28/01/2015,79.23,-8.02,-
266,21/04/2015,78.28,-8.97,-
266,15/07/2015,77.19,-10.06,-
266,04/11/2015,75.21,-12.04,-
266,26/01/2016,74.08,-13.17,-
266,20/04/2016,81.94,-5.31,-
266,13/07/2016,79.81,-7.44,-
266,08/11/2016,72.81,-14.44,-
266,01/02/2017,71.69,-15.56,-
266,10/04/2017,75.59,-11.66,-
266,11/07/2017,73.09,-14.16,-
266,08/11/2017,66.87,-20.38,-
266,24/01/2018,76.48,-10.77,-
266,09/04/2018,79.34,-7.91,-
266,09/07/2018,77.61,-9.64,-
266,05/11/2018,76.69,-10.56,-
266,30/01/2019,71.33,-15.92,-
266,09/04/2019,72.53,-14.72,-
266,10/07/2019,74.97,-12.28,-
266,22/10/2019,68.03,-19.22,-
266,22/01/2020,75.96,-11.29,-
266,06/04/2020,70.25,-17,-
266,13/07/2020,65.73,-21.52,-
266,19/10/2020,55.25,-32,-
266,28/01/2021,74.01,-13.24,-
266,21/04/2021,,,N.R.
266,16/07/2021,70.94,-16.31,-
266,27/10/2021,,,N.R.
266,25/01/2022,71.78,-15.47,-
266,08/07/2022,59.58,-27.67,-
266,11/04/2023,70.44,-16.81,-
266,23/10/2023,,,N.R.
267,19/07/2000,99.87,-22.65,-
267,21/11/2000,113.27,-9.25,-
267,22/02/2001,110.93,-11.59,-
267,05/05/2001,111.37,-11.15,-
267,24/07/2001,102.27,-20.25,-
267,22/11/2001,99.37,-23.15,-
267,25/02/2002,98.82,-23.7,-
267,24/04/2002,106.5,-16.02,-
267,22/07/2002,109.17,-13.35,-
267,11/11/2002,106.02,-16.5,-
267,30/01/2003,107,-15.52,-
267,28/04/2003,102.85,-19.67,-
267,22/07/2003,,,mancanza d'acqua
267,03/11/2003,,,mancanza d'acqua
267,29/01/2004,109.46,-13.06,-
267,17/05/2004,112.42,-10.1,-
267,25/08/2004,103.22,-19.3,-
267,12/11/2004,102.47,-20.05,-
267,07/02/2005,106.99,-15.53,-
267,03/05/2005,107,-15.52,-
267,28/07/2005,104.71,-17.81,-
267,07/11/2005,108.76,-13.76,-
267,09/02/2006,105.21,-17.31,-
267,04/05/2006,104.43,-18.09,-
267,31/07/2006,99.42,-23.1,-
267,13/11/2006,100.49,-22.03,-
267,06/02/2007,102.02,-20.5,-
267,07/05/2007,105.41,-17.11,-
267,23/07/2007,103.19,-19.33,-
267,12/11/2007,101.75,-20.77,-
267,04/02/2008,105.88,-16.64,-
267,23/04/2008,104.27,-18.25,-
267,22/07/2008,104.92,-17.6,-
267,11/11/2008,102.03,-20.49,-
267,04/02/2009,111.39,-11.13,-
267,20/04/2009,107.92,-14.6,-
267,17/07/2009,105.22,-17.3,-
267,03/11/2009,,,N.R.
268,24/07/2000,44.72,-22.4,-
268,16/11/2000,47.84,-19.28,-
268,22/02/2001,51.07,-16.05,-
268,05/05/2001,51.56,-15.56,-
268,26/07/2001,47.02,-20.1,-
268,14/11/2001,42.92,-24.2,-
268,25/02/2002,45.61,-21.51,-
268,23/04/2002,47.57,-19.55,-
268,22/07/2002,49,-18.12,-
268,12/11/2002,48.72,-18.4,-
268,12/11/2002,48.72,-18.4,-
268,30/01/2003,49.6,-17.52,-
268,29/04/2003,46.19,-20.93,-
268,21/07/2003,40.62,-26.5,-
268,06/11/2003,37.12,-30,-
268,29/01/2004,45.57,-21.55,-
268,03/05/2004,51.64,-15.48,-
268,30/08/2004,48.92,-18.2,-
268,12/11/2004,45.92,-21.2,-
268,08/02/2005,47.1,-20.02,-
268,29/04/2005,46.59,-20.53,-
268,27/07/2005,46.87,-20.25,-
268,08/11/2005,50,-17.12,-
268,06/02/2006,50.65,-16.47,-
268,05/05/2006,49.1,-18.02,-
268,01/08/2006,45.38,-21.74,-
268,09/11/2006,46.52,-20.6,-
268,06/02/2007,45.67,-21.45,-
268,07/05/2007,47.83,-19.29,-
268,24/07/2007,43.71,-23.41,-
268,12/11/2007,46.12,-21,-
450,07/02/2005,,-29.35,-
450,26/04/2005,,-29.95,-
450,26/07/2005,,-34,-
450,08/11/2005,,-26.37,-
450,07/02/2006,,-31.36,-
450,29/04/2006,,-29.03,-
450,04/08/2006,,-30.12,-
450,09/11/2006,,-30.73,-
450,09/02/2007,,-32.15,-
450,10/05/2007,,-33.5,-
450,23/07/2007,,-29.33,-
450,06/11/2007,,-32.78,-
450,04/02/2008,,-30.45,-
450,06/05/2008,,-29.1,-
450,10/11/2008,,-27.38,-
450,02/02/2009,,-23.04,-
450,21/04/2009,,-23.1,-
450,21/07/2009,,-24,-
450,05/11/2009,,-26.4,-
450,10/02/2010,,-24.7,-
450,27/04/2010,,-25.7,-
450,22/07/2010,,-24.6,-
450,09/11/2010,,-22.7,-
450,02/02/2011,,-22.8,-
450,20/04/2011,,-24.8,-
450,26/07/2011,,-25.7,-
450,15/11/2011,,-26.2,-
450,13/02/2012,,-31.4,-
450,18/04/2012,,-61.8,-
450,18/07/2012,,-29,-
450,06/11/2012,,-19.6,-
450,08/02/2013,,-17.97,-
450,22/04/2013,,-12.1,-
450,16/07/2013,,-15.4,-
450,30/10/2013,,-23.21,-
450,06/02/2014,,-12.6,-
450,22/04/2014,,-24.75,-
450,21/07/2014,,-32.56,-
450,04/11/2014,,-28.8,-
450,03/02/2015,,-27,-
450,15/04/2015,,-28.9,-
450,24/07/2015,,-29.6,-
450,11/11/2015,,-28.9,-
450,05/02/2016,,-33.84,-
450,13/04/2016,,-28.6,-
450,14/07/2016,,-28.49,-
450,26/10/2016,,-30.42,-
450,24/01/2017,,-33.54,-
450,19/04/2017,,-34.4,-
450,10/07/2017,,-31.8,-
450,18/10/2017,,-32.5,-
450,22/01/2018,,-30,-
450,11/04/2018,,-29.4,-
450,19/07/2018,,-28.4,-
450,30/10/2018,,-30.7,-
450,22/01/2019,,-29.5,-
450,10/04/2019,,-29.5,-
450,12/07/2019,,-25.6,-
450,29/10/2019,,-29.67,-
450,29/01/2020,,-25,-
450,15/04/2020,,-29.1,-
450,14/07/2020,,-27.6,-
450,21/10/2020,,-26.2,-
450,28/01/2021,,-23.7,-
450,08/04/2021,,-26.4,-
450,06/07/2021,,-25.9,-
450,06/10/2021,,-29.8,-
450,24/01/2022,,-30.6,-
450,06/04/2022,,-32.2,-
450,06/07/2022,,-33.29,-
450,19/10/2022,,-33.6,-
450,24/01/2023,,-32.8,-
450,12/04/2023,,-34.2,-
450,13/07/2023,,-30.6,-
450,25/10/2023,,-31.6,-
451,11/02/2005,,-19.37,-
451,26/04/2005,,-21.2,-
451,26/07/2005,,-21.1,-
451,07/11/2005,,-18.42,-
451,07/02/2006,,-20.18,-
451,27/04/2006,,-20.25,-
451,04/08/2006,,-21.5,-
451,09/11/2006,,-19.7,-
451,09/02/2007,,-23.07,-
451,10/05/2007,,-22.2,-
451,23/07/2007,,-20.18,-
451,06/11/2007,,-21.71,-
451,04/02/2008,,-21.58,-
451,06/05/2008,,,N.R.
451,23/07/2008,,-17.35,-
451,10/11/2008,,-21.05,-
451,02/02/2009,,-15.19,-
451,21/04/2009,,-15.5,-
451,21/07/2009,,-16.1,-
451,03/11/2009,,-18.6,-
451,10/02/2010,,-16.4,-
451,27/04/2010,,-17.4,-
451,22/07/2010,,-16.6,-
451,09/11/2010,,-16.7,-
451,02/02/2011,,-13.8,-
451,20/04/2011,,-16,-
451,26/07/2011,,-17.6,-
451,15/11/2011,,-19.6,-
451,13/02/2012,,-20.6,-
451,18/04/2012,,-22.6,-
451,18/07/2012,,-19.4,-
451,06/11/2012,,-19.5,-
451,08/02/2013,,-15.96,-
451,22/04/2013,,-14.2,-
451,16/07/2013,,-14.4,-
451,28/10/2013,,-18.8,-
451,06/02/2014,,-14.7,-
451,22/04/2014,,-14.8,-
451,21/07/2014,,-16.7,-
451,04/11/2014,,-18.1,-
451,03/02/2015,,-17.9,-
451,15/04/2015,,-18.4,-
451,24/07/2015,,-19.1,-
451,11/11/2015,,-19.4,-
451,05/02/2016,,-22.4,-
451,13/04/2016,,-19.6,-
451,14/07/2016,,-17,-
451,26/10/2016,,-19.4,-
451,24/01/2017,,-20.8,-
451,19/04/2017,,-21.9,-
451,10/07/2017,,-21.4,-
451,18/10/2017,,-21.7,-
451,22/01/2018,,-20.9,-
451,11/04/2018,,-19.6,-
451,19/07/2018,,-17.9,-
451,30/10/2018,,-20.2,-
451,22/01/2019,,-18.7,-
451,10/04/2019,,-20.1,-
451,12/07/2019,,-15.5,-
451,29/10/2019,,-19,-
451,29/01/2020,70.46,-14.9,-
451,15/04/2020,67.06,-18.3,-
451,14/07/2020,67.76,-17.6,-
451,21/10/2020,68.36,-17,-
451,28/01/2021,70.66,-14.7,-
451,08/04/2021,69.36,-16,-
451,06/07/2021,69.46,-15.9,-
451,06/10/2021,66.66,-18.7,-
451,24/01/2022,,-19.8,-
451,06/04/2022,,-21.5,-
451,06/07/2022,,-22.4,-
451,19/10/2022,,-23,-
451,24/01/2023,,-21.6,-
451,12/04/2023,,-22.6,-
451,13/07/2023,,-19.8,-
451,25/10/2023,,-20.9,-
452,11/02/2005,,-19.88,-
452,26/04/2005,,-20.88,-
452,26/07/2005,,-21.05,-
452,07/11/2005,,-17.95,-
452,07/02/2006,,-20.53,-
452,27/04/2006,,-19.89,-
452,04/08/2006,,,N.R.
452,09/11/2006,,-21.07,-
452,09/02/2007,,-23.14,-
452,10/05/2007,,-22.08,-
452,23/07/2007,,-19.72,-
452,06/11/2007,,-22.49,-
452,04/02/2008,,-20.7,-
452,06/05/2008,,,N.R.
452,23/07/2008,,-18.02,-
452,10/11/2008,,-19.46,-
452,02/02/2009,,-15.24,-
452,21/04/2009,,-15.5,-
452,21/07/2009,,-15.9,-
452,03/11/2009,,-18.1,-
452,10/02/2010,,-16.5,-
452,27/04/2010,,-17.3,-
452,22/07/2010,,-16.4,-
452,09/11/2010,,-14.5,-
452,02/02/2011,,-14.1,-
452,20/04/2011,,-15.9,-
452,26/07/2011,,-16.7,-
452,15/11/2011,,-17.6,-
452,13/02/2012,,-21.4,-
452,18/04/2012,,-22.4,-
452,27/07/2012,,-21,-
452,06/11/2012,,-19.2,-
452,08/02/2013,,-17,-
452,22/04/2013,,-14.5,-
452,16/07/2013,,-15.3,-
452,30/10/2013,,-19.2,-
452,06/02/2014,,-14.4,-
452,22/04/2014,,-15.6,-
452,21/07/2014,,-17.7,-
452,04/11/2014,,-19,-
452,03/02/2015,,-18,-
452,15/04/2015,,-19.7,-
452,24/07/2015,,-20.4,-
452,11/11/2015,,-20.3,-
452,05/02/2016,,-22,-
452,13/04/2016,,-20.2,-
452,14/07/2016,,-19.7,-
452,26/10/2016,,-21.6,-
452,24/01/2017,,-24.2,-
452,19/04/2017,,-25.2,-
452,10/07/2017,,-23.7,-
452,18/10/2017,,-22.4,-
452,22/01/2018,,-20.7,-
452,11/04/2018,,-20.2,-
452,19/07/2018,,-18.5,-
452,30/10/2018,,-20.3,-
452,22/01/2019,,-19.6,-
452,10/04/2019,,-20.4,-
452,12/07/2019,,-16.5,-
452,29/10/2019,,-19.8,-
452,29/01/2020,,-16,-
452,15/04/2020,,-19.4,-
452,14/07/2020,,-18.1,-
452,21/10/2020,,-17,-
452,28/01/2021,,-15,-
452,08/04/2021,,-16.9,-
452,06/07/2021,,-16.4,-
452,06/10/2021,,-19.9,-
452,24/01/2022,,-21,-
452,06/04/2022,,-22.5,-
452,06/07/2022,,-23.6,-
452,19/10/2022,,-23.8,-
452,24/01/2023,,-22.9,-
452,12/04/2023,,-24.3,-
452,13/07/2023,,-20.6,-
452,25/10/2023,,-21.7,-
453,13/02/2006,,,N.R.
453,15/05/2006,,-24,-
453,13/11/2006,,-25,-
453,12/02/2007,,-25.1,-
453,24/07/2007,,-25.95,-
453,22/11/2007,,-25.3,-
453,11/02/2008,,-23.32,-
453,28/04/2008,,-23.1,-
453,23/07/2008,,-23.4,-
453,26/11/2008,,-22.65,-
453,09/02/2009,,-22.4,-
453,20/04/2009,,-23.3,-
453,27/07/2009,,-24.7,-
453,03/11/2009,,-23.6,-
453,08/02/2010,,-23.3,-
453,05/05/2010,,-24,-
453,27/07/2010,,-24.4,-
453,10/11/2010,,-21.5,-
453,08/02/2011,,-23.2,-
453,27/04/2011,,-23.5,-
453,19/07/2011,,-24.6,-
453,07/11/2011,,-25.4,-
453,31/01/2012,,-25.2,-
453,03/05/2012,,,N.R.
453,16/07/2012,,-24.5,-
453,12/11/2012,,-24.5,-
453,28/01/2013,,-23.1,-
453,18/04/2013,,-22.72,-
453,16/07/2013,,-23.53,-
453,12/11/2013,,-25.55,-
453,06/02/2014,,-20.2,-
453,16/04/2014,,-23.48,-
453,21/07/2014,,-24.3,-
453,13/11/2014,,-23.2,-
453,03/02/2015,,-24.1,-
453,22/04/2015,,-24.07,-
453,22/07/2015,,-24.95,-
453,26/10/2015,,-25,-
453,01/02/2016,,-25.53,-
453,14/04/2016,,-23.64,-
453,12/07/2016,,-24.75,-
453,25/10/2016,,-25.27,-
453,30/01/2017,,-25.4,-
453,14/04/2017,,-24.6,-
453,13/07/2017,,-25.28,-
453,25/10/2017,,-25.28,-
453,29/01/2018,,-23.22,-
453,10/04/2018,,-23.1,-
453,17/07/2018,,-24.18,-
453,24/10/2018,,-25.5,-
453,28/01/2019,,-25.14,-
453,11/04/2019,,-25.05,-
453,09/07/2019,,-23.26,-
453,29/10/2019,,-24.74,-
453,24/01/2020,,-23.55,-
453,07/04/2020,,-24.45,-
453,14/07/2020,,-23.58,-
453,29/10/2020,,-22.91,-
453,13/01/2021,,-22.32,-
453,13/04/2021,,-24.34,-
453,06/07/2021,,-23.41,-
453,21/10/2021,,-24.84,-
453,25/01/2022,,-24.73,-
453,19/04/2022,,-25.71,-
453,14/07/2022,,-26.73,-
453,18/10/2022,,-25.58,-
453,12/01/2023,,-23.96,-
453,04/04/2023,,-25.62,-
453,04/07/2023,,-23.11,-
453,18/10/2023,,-25.67,-
454,14/11/2005,,-14,-
454,15/02/2006,,,N.R.
454,19/05/2006,,-14.05,-
454,04/08/2006,,,mancanza d'acqua
454,14/11/2006,,,mancanza d'acqua
454,12/02/2007,,-13.9,-
454,25/07/2007,,-15.5,-
454,23/11/2007,,,mancanza d'acqua
454,11/02/2008,,-13.45,-
454,02/05/2008,,-12.4,-
454,23/07/2008,,-14.75,-
454,26/11/2008,,,N.R.
454,10/02/2009,,,N.R.
454,20/04/2009,,,N.R.
454,27/07/2009,,,N.R.
455,24/07/2007,,-90.6,-
455,22/11/2007,,-82.44,-
455,11/02/2008,,-80.42,-
455,02/05/2008,,-79.4,-
455,29/07/2008,,-73.85,-
455,28/11/2008,,-78.46,-
455,10/02/2009,,-67.65,-
455,20/04/2009,,-68.5,-
455,20/07/2009,,-73.3,-
455,03/11/2009,,-79.9,-
455,08/02/2010,,-73.9,-
455,05/05/2010,,-74,-
455,27/07/2010,,-73.3,-
455,10/11/2010,,-70.6,-
455,08/02/2011,,-63,-
455,20/04/2011,,-69.6,-
455,21/07/2011,,-75.9,-
455,07/11/2011,,-81.8,-
455,08/02/2012,,-80,-
455,02/05/2012,,-82.9,-
455,16/07/2012,,-78.5,-
455,12/11/2012,,-81.5,-
455,29/01/2013,,-72.18,-
455,23/04/2013,,-68.82,-
455,17/07/2013,,-66,-
455,14/11/2013,,-78.58,-
455,06/02/2014,,-71.5,-
455,29/04/2014,,-66.1,-
455,25/07/2014,,-73.7,-
455,13/11/2014,,-74.55,-
455,03/02/2015,,-70.1,-
455,14/04/2015,,-74.2,-
455,20/07/2015,,-77.55,-
455,26/10/2015,,-81,-
455,25/01/2016,,-81.95,-
455,12/04/2016,,-76.2,-
455,12/07/2016,,-76.6,-
455,26/10/2016,,-81.23,-
455,30/01/2017,,-82.15,-
455,14/04/2017,,-82.95,-
455,13/07/2017,,-82.07,-
455,03/11/2017,,-84.12,-
455,30/01/2018,,-82.8,-
455,18/04/2018,,-78.91,-
455,17/07/2018,,-75.3,-
455,24/10/2018,,-79.8,-
455,28/01/2019,,-79.03,-
455,11/04/2019,,-80.76,-
455,10/07/2019,,-72.14,-
455,30/10/2019,,-83,-
455,21/01/2020,,-71.3,-
455,07/04/2020,,-77,-
455,14/07/2020,,-74.2,-
455,29/10/2020,,-77,-
455,13/01/2021,,-71.5,-
455,30/03/2021,,-71.12,
455,07/07/2021,,-74.84,-
455,20/10/2021,,-80.17,-
455,25/01/2022,,-80.42,-
455,07/04/2022,,-82.2,-
455,06/07/2022,,-83.6,-
455,18/10/2022,,-85.86,-
455,25/01/2023,,-83.4,-
455,04/04/2023,,-83.25,-
455,04/07/2023,,-80.79,-
455,18/10/2023,,-81.75,-
456,14/11/2005,,-72.5,-
456,14/02/2006,,-74.9,-
456,10/05/2006,,-74.1,-
456,06/11/2006,,-80.2,-
456,09/02/2007,,-82,-
456,07/05/2007,,,N.R.
456,19/11/2007,,,mancanza d'acqua
456,12/04/2022,,-80.91,-
460,14/11/2005,,-48,-
460,06/11/2006,,-52.4,-
460,07/05/2007,,-53.5,-
460,19/11/2007,,-52.35,-
460,11/02/2008,,-51,-
460,28/04/2008,,-49.9,-
460,23/07/2008,,-45.6,-
460,17/11/2008,,-52,-
460,09/02/2009,,-40.3,-
460,20/04/2009,,-40.5,-
460,27/07/2009,,-45.5,-
460,02/11/2009,,-50,-
460,03/02/2010,,-46.2,-
460,26/04/2010,,-46,-
460,26/07/2010,,-45.6,-
460,09/11/2010,,,N.R.
460,08/02/2011,,-36.9,-
460,19/04/2011,,-42.2,-
460,25/07/2011,,-48.1,-
460,07/11/2011,,-52.9,-
460,31/01/2012,,-51.4,-
460,16/04/2012,,-54,-
460,16/07/2012,,-50.2,-
460,30/10/2012,,-53.4,-
460,29/01/2013,,-44.4,-
460,16/04/2013,,-41.7,-
460,22/07/2013,,-40,-
460,04/11/2013,,-49.3,-
460,06/02/2014,,-41.4,-
460,14/04/2014,,-38,-
460,15/07/2014,,-44.5,-
460,27/10/2014,,-46,-
460,02/02/2015,,-43,-
460,22/04/2015,,-43.8,-
460,14/07/2015,,-45.01,-
460,29/10/2015,,-51.95,-
460,29/01/2016,,-52.9,-
460,19/04/2016,,-46.6,-
460,11/07/2016,,-47.1,-
460,07/11/2016,,-52.4,-
460,30/01/2017,,-53.1,-
460,12/04/2017,,-53.6,-
460,17/07/2017,,-52.9,-
460,23/10/2017,,-55.1,-
460,31/01/2018,,-53.3,-
460,18/04/2018,,-47.8,-
460,16/07/2018,,-46,-
460,22/10/2018,,-51,-
460,21/01/2019,,-49.4,-
460,17/04/2019,,-50.28,-
460,09/07/2019,,-43,-
460,23/10/2019,,-50,-
460,20/01/2020,,-42.7,-
460,08/04/2020,,-48.1,-
460,13/07/2020,,-50.2,-
460,19/10/2020,,-48.3,-
460,18/01/2021,,-41.1,-
460,07/04/2021,,-43.4,-
460,13/07/2021,,-46.2,-
460,14/10/2021,,-51.5,-
460,18/01/2022,,-51.5,-
460,12/04/2022,,-54,-
460,07/07/2022,,-55.9,-
460,24/10/2022,,-57.04,-
460,12/01/2023,,-55,-
460,17/04/2023,,,N.R.
460,13/07/2023,,-51,-
460,24/10/2023,,-54.1,-
461,14/11/2005,,-16.75,-
461,15/02/2006,,-16.8,-
461,09/05/2006,,-15.5,-
461,04/08/2006,,-16.75,-
461,07/11/2006,,-15.8,-
461,06/02/2007,,-15.85,-
461,24/07/2007,,-16.8,-
461,20/11/2007,,-15.5,-
461,05/02/2008,,-16.77,-
461,06/05/2008,,-16.75,-
461,21/07/2008,,-16.75,-
461,24/11/2008,,-16.8,-
461,02/02/2009,,-15.63,-
461,20/04/2009,,-14.3,-
461,20/07/2009,,-16.8,-
461,09/11/2009,,-16.8,-
461,01/02/2010,,-16.8,-
461,04/05/2010,,-16.7,-
461,26/07/2010,,-16.8,-
461,09/11/2010,,-14.8,-
461,31/01/2011,,-15.1,-
461,19/04/2011,,-16.5,-
461,20/07/2011,,-16.8,-
461,31/10/2011,,-16.8,-
461,31/01/2012,,-16.8,-
461,30/04/2012,,-16.9,-
461,17/07/2012,,-16.7,-
461,05/11/2012,,-16.7,-
461,28/01/2013,,-16.73,-
461,23/04/2013,,-13.48,-
461,22/07/2013,,-16.75,-
461,13/11/2013,,-16.81,-
461,28/01/2014,,-14.28,-
461,16/04/2014,,-14.47,-
461,14/07/2014,,-16.75,-
461,28/10/2014,,-16.75,-
461,26/01/2015,,-16.06,-
461,21/04/2015,,-16.8,-
461,20/07/2015,,-16.68,-
461,03/11/2015,,-16.75,-
461,25/01/2016,,-16.79,-
461,11/04/2016,,-16,-
461,11/07/2016,,-16.75,-
461,27/10/2016,,-16.75,-
461,31/01/2017,,-16.78,-
461,18/04/2017,,-16.78,-
461,20/07/2017,,-16.8,-
461,24/10/2017,,-16.85,-
461,22/01/2018,,-16.75,-
461,10/04/2018,,-16.77,-
461,17/07/2018,,-16.77,-
461,23/10/2018,,-16.77,-
461,21/01/2019,,-16.75,-
461,23/04/2019,,-16.76,-
461,08/07/2019,,-16.75,-
